GEACAM,"Suministro por Lotes de vehículos sin conductor, en régimen de alquiler flexible, para su uso por personal de prevención de incendios forestales de la empresa pública Geacam s. a.","312.579,30",Formalización,08-09-2014 09:24:50
Consejería de Fomento. Servicios Centrales,REHABILITACION DEL EDIFICIO DE PERSONAL DEL PARQUE DE CONSERVACIÓN DE GUADALAJARA,"127.603,14",Formalización,04-09-2014 14:06:11
GEACAM,"Servicio de mantenimiento anual de las centrales integradoras de telecomunicaciones existentes en los centros operativos provinciales del dispositivo de defensa contra incendios forestales de Castilla - La Mancha, en la anualidad 2014-2015.","72.600,00",Formalización,28-08-2014 10:24:29
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 4 DE CASTILLA-LA MANCHA","10.183.667,84",Formalización,13-08-2014 10:57:36
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 3 DE CASTILLA-LA MANCHA","10.955.323,48",Formalización,12-08-2014 12:51:34
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN DEL GRUPO DE EDARES DE HUETE, ALCOHUJATE, CANALEJAS DEL ARROYO, Y MAS...(CUENCA)","203.687,64",Formalización,12-08-2014 10:11:37
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DEL GRUPO DE EDARES DE MIRA, CAÑETE, CARDENETE, Y MAS... (CUENCA)","107.105,32",Adjudicado,12-08-2014 09:32:41
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 2 DE CASTILLA-LA MANCHA","10.743.270,16",Formalización,11-08-2014 11:11:14
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO DE LAS EDARES INCLUIDAS EN LA DENOMINADA ZONA 1 DE CASTILLA-LA MANCHA","10.748.403,48",Formalización,08-08-2014 11:12:38
GEACAM,"Suministro de diversos tipos de vehículos, en régimen de alquiler flexible sin conductor, para su uso por personal de asistencias técnicas de la empresa pública GEACAM S. A.","191.258,20",Formalización,07-08-2014 08:52:01
Consejería de Fomento. Servicios Centrales,"SELLADO DE GRIETAS EN VARIAS CARRETERAS DE LA PROVINCIA DE CUENCA","156.553,53",Formalización,07-08-2014 07:28:00
Consejeria de Agricultura. Servicios Centrales,Introgresión exótica y de la estructura genética de las poblaciones de trucha común en la Comunidad Autónoma de Castilla La Mancha,"62.194,00",Formalización,04-08-2014 18:36:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","GESTION Y CONTROL DEL SERVICIO DE FOTOCOPIADO E IMPRESIÓN EN LAS DEPEDENCIAS DE LOS SERICIOS CENTRALES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES DE CASTILLA- LA MANCHA","72.406,40",Adjudicado Negociado Sin Publicidad,30-07-2014 17:48:54
Consejería de Fomento. Servicios Centrales,"MANTENIMIENTO Y SOPORTE DE SERVIDORES, ALMACENAMIENTO DE DATOS Y EQUIPAMIENTO ASOCIADO","72.600,00",Formalización,25-07-2014 16:04:35
Consejería de Fomento. Servicios Centrales,"1710TO14SER00018. Mantenimiento y actualización de licencias empleadas en el diseño, proyecto y control de ejecución de obras de carreteras.","13.800,00",Adjudicado Negociado Sin Publicidad,11-07-2014 14:36:01
Consejeria de Agricultura. Servicios Centrales,Mantenimiento de la piscifactoria de Uña,"29.975,99",Formalización,09-07-2014 13:29:16
Consejería de Fomento. Servicios Centrales,1703TO14SUM00003 (CR-SP-14-032). Suministro de fundentes para vialidad invernal en las carreteras de la Comunidad Autónoma de Castilla-La Mancha.,"773.861,55",Ajudicado Parcial,08-07-2014 13:58:41
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARes DE PIEDRABUENA, PORZUNA, ALCOLEA DE CALATRAVA Y LUCIANA (CIUDAD REAL)","101.877,68",Adjudicado,04-07-2014 09:31:33
Instituto de la Mujer,asistencia psicológica a menores victimas de violencia de género,"58.030,00",Adjudicado Negociado Sin Publicidad,03-07-2014 11:31:07
Consejería de Fomento. Servicios Centrales,1710TO14SER00008. SERVICIOS DE COMUNICACIONES CORPORATIVAS DE LA ADMINISTRACIÓN DE LA JCCM.,"73.180.588,08",Formalización,02-07-2014 13:25:35
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES VALLE DE HENARES EN JADRAQUE(GUADALAJARA),",00",Adjudicado,02-07-2014 10:16:02
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES Nº15 EN ALTO DE LOS MOLINOS(ALBACETE),",00",Formalización,02-07-2014 10:15:47
Infraestructuras del Agua de CLM,Servicios de Explotación de los Sistemas de Abastecimiento de Campiña Baja y Bornova (Guadalajara),"1.599.144,50",Adjudicado,01-07-2014 15:37:30
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES PABLO RUIZ PICASO EN ALMADEN (CIUDAD REAL),",00",Adjudicado,30-06-2014 14:15:35
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES PEDRO SIMON ABRIL EN ALCARAZ(ALBACETE),",00",Adjudicado,30-06-2014 14:04:33
GICAMAN,PRESTACION DEL SERVICIO DE CAFETERÍA EN LA ESCUELA DE ARTES DE ALBACETE,",00",Adjudicado,30-06-2014 13:54:05
GICAMAN,PRESTACION DEL SERVICIO DE CAFETERÍA EN EL IESO DE AGUAS NUEVAS (ALBACETE),",00",Adjudicado,30-06-2014 13:35:15
Radio Television CLM,Servicios de Comedor y Cafetería para las instalaciones de RTVCM en Toledo,"8,00",Adjudicado,30-06-2014 10:56:39
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES LOS NAVALUCILLOS, NAVALMORALES Y SAN MARTIN DE PUSA (TO)","139.094,80",Adjudicado,25-06-2014 14:01:27
Consejería de Fomento. Servicios Centrales,1703TO14SER00001 (CV-TO-14-235). "CONTRATO DE SERVICIOS PARA LA REDACCIÓN DEL ESTUDIO PREVIO Y ESTUDIO INFORMATIVO DE LA VARIANTE DE LA CM-4011 EN FUENSALIDA Y PORTILLO DE TOLEDO (TOLEDO)","72.600,00",Formalización,24-06-2014 13:41:45
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOT. Y MANTENIMIENTO DE LAS EDARES DE ALDEA DEL REY-CALZADA DE CVA., CORRAL-CARACUEL DE CVA., POZUELO Y VALENZUELA DE CVA. (C.REAL)","141.288,94",Adjudicado,24-06-2014 11:58:00
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE TOMELLOSO (CIUDAD REAL),"451.143,32",Adjudicado,24-06-2014 11:30:32
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION DEL SISTEMA DE ABASTECIMIENTO DEL RÍO GEVALO (TOLEDO),"151.658,95",Adjudicado,24-06-2014 10:00:08
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE VALDEPEÑAS (CIUDAD REAL),"209.885,04",Adjudicado,24-06-2014 09:58:33
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Contrato de adquisición de medios de cultivo, cepas, sueros y kits de uso en microbiología para la red de laboratorios de salud de la JCCM para 2014","65.768,90",Formalización,23-06-2014 13:50:44
Consejería de Fomento. Servicios Centrales,1706TO14SER00002. Contrato de servicios para la realización de los trabajos de consultoría y asistencia para la adaptación y acomodación de la normativa en materia de ordenación territorial y urbanística de la comunidad autónoma de Castilla-La Mancha.,"60.000,00",Formalización,18-06-2014 09:56:26
Consejería de Fomento. Servicios Centrales,1704TO14SUM00001. SUMINISTRO E INSTALACIÓN DE NUEVAS MARQUESINAS EN PARADAS DE AUTOBUSES EN LÍNEAS REGULARES INTERURBANAS DE CASTILLA-LA MANCHA.,"1.334.000,00",Formalización,18-06-2014 09:46:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","TRANSPORTE, ALOJAMIENTO Y MANUTENCION DE LOS DEPORTISTAS QUE REPRESENTEN A CASTILLA LA MANCHA EN LOS CAMPEONATOS DE ESPAÑA DE DEPORTE EN EDAD ESCOLAR PARA EL CURSO 2013/2014","25.135,00",Adjudicado Negociado Sin Publicidad,17-06-2014 13:30:32
Consejería de Empleo y Economía.SSCC,Elaboración y presentación de un estudio de prospección y análisis de necesidades de Formación Profesional para el empleo en Castilla-La Mancha.,"66.550,00",Formalización,17-06-2014 13:09:40
C Agricultura. Cuenca,Aprovechamiento cinegético en monte de utilidad pública Nº 245 CERRO DE LOS GOLPES en el término municipal de Enguidanos,"4.235,00",Formalización,16-06-2014 13:47:30
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de reactivos químicos para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante el año 2014.,"55.138,61",Formalización,13-06-2014 10:20:04
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de material fungible general para la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla La Mancha durante el año 2014.,"44.213,71",Desierto,13-06-2014 10:07:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","GESTIÓN DE SERVICIO PÚBLICO DE LAS RESIDENCIAS UNIVERSITARIAS ALONSO DE OJEDA, BARTOLOMÉ DE COSSIO Y JUAN GIMENEZ DE AGUILAR de CUENCA.",",00",Adjudicado,13-06-2014 09:25:15
GEACAM,"Suministro por lotes de neumáticos para vehículos autobomba participantes en la campaña de prevención y extinción de incendios forestales 2014, en Castilla La Mancha","94.450,00",Desierto,11-06-2014 11:23:24
Consejería de Presidencia y Administraciones Públicas,SERVICIOS INFORMATIVOS DE LA REGION,"308.881,31",Adjudicado Negociado Sin Publicidad,10-06-2014 11:45:26
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE INIESTA, CAMPILLO DE ALTOBUEY...Y MAS (CUENCA)","272.242,91",Formalización,09-06-2014 15:07:30
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA E.D.A.R.I. DE TARANCÓN (CUENCA),"138.456,27",Formalización,09-06-2014 15:07:19
C Agricultura. Cuenca,Aprovechamiento de maderas en monte de utilidad pública Nº 4 EL SABINAR Y OTROS en el término municipal de la Cierva,"27.588,00",Formalización,06-06-2014 12:43:39
GICAMAN,"Terminación de edificación para auditorio en la calle Esteban Gómez Gil y parque municipal de Higueruela (Albacete), consistente en la construcción de cubiertas, colocación de carpintería exterior y ejecución de revestimientos exteriores","237.246,96",Formalización,04-06-2014 14:16:47
Consejería de Empleo y Economía.SSCC,Elaboración y presentación de un Plan dirigido al emprendimiento y empleo joven para el periodo 2014-2016,"59.895,00",Formalización,04-06-2014 12:39:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ALMACENAMIENTO, GESTION DE EXPEDICIONES Y TRANSPORTE DE MATERIAL PARA EQUIPAMIENTO ESCOLAR DE CENTROS EDUCATIVOS DEPENDIENTES DE LA CONSEJERIA DE EDUCACION, CULTURA Y DEPORTES","250.453,75",Adjudicado,04-06-2014 09:02:29
Consejería de Fomento. Servicios Centrales,1704TO14SUM00002 "Suministro de tarjetas digitales y papel timbrado en materia de transportes","212.251,36",Formalización,30-05-2014 14:04:27
Consejería de Presidencia y Administraciones Públicas,Prestación de servicios postales a la Administración de la Junta de Comunidades de Castilla-La Mancha,"7.859.000,00",Formalización,29-05-2014 13:55:04
Consejería de Fomento. Toledo,Paneles direccionales para balizamiento en la zona centro de Toledo,"36.300,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:27:44
Consejería de Fomento. Toledo,Señalización vertical y cartelería en la zona centro de Toledo,"36.300,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:23:14
Consejería de Fomento. Toledo,Renovación superficial con microaglomerado en frio en la carretera CM-403,"54.399,42",Adjudicado Negociado Sin Publicidad,28-05-2014 10:19:17
Consejería de Fomento. Toledo,Conservación integral de margenes de carreteras,"72.600,00",Adjudicado Negociado Sin Publicidad,28-05-2014 10:11:41
GICAMAN,ENAJENACION DE LOCALES COMERCIALES EN AVDA. RIO BOLADIEZ DE TOLEDO,"276.800,00",Formalización,27-05-2014 10:36:24
GEACAM,Seguro para 40 camiones autobomba adscritos al dispositivo para la defensa contra incendios forestales de Castilla La Mancha,"102.250,25",Formalización,23-05-2014 13:18:22
Consejería de Hacienda,"TRABAJOS DE CONTROL FINANCIERO DE LOS GASTOS DE LAS OPERACIONES GESTIONADAS EN CASTILLA-LA MANCHA Y COFINANCIADOS CON EL FONDO ESTRUCTURAL FEDER EN EL PERIODO 2007-2013, DERIVADOS DE LA APLICACIÓN DEL ARTICULO 16 DEL REGLAMENTO (CE) 1828/2006 DE LA COMISION.","65.340,00",Formalización,19-05-2014 12:27:35
C Agricultura. Toledo,"Aprovechamiento de pastos existentes en el monte número 56 de utilidad Pública Dehesón del Encinar, propiedad de la Junta de Comunidades de Castilla-La Mancha,","10.083,00",Formalización,19-05-2014 11:50:45
C Agricultura. Toledo,"Aprovechamiento de la madera de la especie Pinus pinaster en el monte privado consorciado Quinto de Garcillán, con número de elenco TO-3057","61.978,62",Adjudicado,19-05-2014 11:49:04
Consejería de Presidencia y Administraciones Públicas,"servicio de apoyo y asistencia psicosocial a víctimas, familiares y grupos operativos en situaciones de urgencia, emergencia, crisis y catástrofes que se produzcan en Castilla-La Mancha","40.000,00",Formalización,19-05-2014 11:06:12
GEACAM,"Suministro de Retardante Concentrado de Largo Plazo, para su uso en la campaña de extinción de incendios forestales 2014, incluido el Mantenimiento de las Estaciones de Carga en Tierra del Dispositivo.","214.876,03",Formalización,19-05-2014 10:47:20
Consejería de Fomento. Servicios Centrales,"RECUPERACIÓN DE HUECOS MINEROS. PLAN DE RESTAURACIÓN DEL ESPACIO NATURAL AFECTADO POR LA EXPLOTACIÓN DE ARCILLAS ESPECIALES, DENOMINADO LA BATALLA, SITA EN EL TÉRMINO MUNICIPAL DE VILLAVICIOSA DE TAJUÑA (GUADALAJARA)","24.040,47",Formalización,12-05-2014 12:46:13
Consejería de Fomento. Servicios Centrales,"RECUPERACIÓN DE HUECOS MINEROS. PLAN DE RESTAURACIÓN DEL ESPACIO NATURAL AFECTADO POR LA EXPLOTACIÓN DE GRANITO, DENOMINADO LAS ÚSULAS, SITA EN EL TÉRMINO MUNICIPAL DE CUERVA (TOLEDO).","11.999,99",Formalización,12-05-2014 10:58:13
Consejería de Fomento. Servicios Centrales,RESTAURACIÓN DE HUECOS MINEROS. ACTUACIONES PREVISTAS EN EL ESTUDIO DE IMPACTO AMBIENTAL DE LA EXPLOTACIÓN DE ÁRIDOS DENOMINADA LOS MERILLOS; UBICADA EN CEBOLLA (TOLEDO). PLAN DE RESTAURACION.,"134.955,81",Formalización,12-05-2014 10:30:15
Radio Television CLM,SUMINISTRO DE UN SISTEMA DE GRAFISMO CENTRAL PARA CMT,"206.000,00",Formalización,09-05-2014 10:39:50
Consejería de Sanidad y Asuntos Sociales. Cuenca,Mejorar la calidad de vida a traves de la prevención de las situaciones de dependencia y la promoción de la autonomía personal de los usuarios de Centros de Día.,"45.909,09",Formalización,08-05-2014 09:29:18
Consejería de Sanidad y Asuntos Sociales. Cuenca,Mejorar la calidad de vida a traves de la prevención de situaciones de dependencia y la promocion de la autonomía personal de los usuarios de Centros de Día.,"67.909,09",Formalización,08-05-2014 09:28:52
Consejería de Sanidad y Asuntos Sociales. Cuenca,"Mejorar la calidad de vida a traves de la prevención de situaciones de dependencia y la promoción de la autonomía personal, de los usuarios de Centros de Día.","28.500,00",Formalización,08-05-2014 09:28:28
Consejería de Fomento. Servicios Centrales,1704TO14GSP00001. SERVICIO PÚBLICO REGULAR DE VIAJEROS DE USO GENERAL EN DETERMINADAS ZONAS RURALES DE CASTILLA-LA MANCHA.,"497.759,34",Ajudicado Parcial,08-05-2014 09:09:12
GICAMAN,ENAJENACION DE EDIFICIO DE OFICINAS SITO EN LA PLAZA DE SAN AGUSTIN Nº5 EN TOLEDO,"1.390.000,00",Formalización,07-05-2014 17:12:40
Consejeria de Agricultura. Servicios Centrales,Suministro de equipos de protección individual para su distribución entre el personal funcionario o laboral participante en la Campaña de Incendios Forestales en la Comunidad de Castilla-La Mancha 2014,"120.991,53",Formalización,06-05-2014 10:11:48
C Agricultura. Toledo,"Aprovechamiento de caza mayor y menor en montes propiedad de la Junta de Comunidades de Castilla-La Mancha, de varios términos municipales de la provincia de Toledo, divididos en tres lotes distintos: 
c) División por lotes y número de lotes/Número de unidades: 3
- Lote 1: C.U.P. N 37: Quinto de Don Pedro (Los Yébenes)
- Lote 2: C.U.P. N 40: La Cardeñosa (Los Yébenes)
- Lote 3: C.U.P. N 39: La Nava de Don Diego (Los Navalucillos)","24.258,78",Formalización,05-05-2014 14:11:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",CURSOS DE INMERSIÓN LINGUÍSTICA DIRIGIDAS A MEJORAR LA COMPETENCIA DEL ALUMNADO DE QUINTO Y SEXTO DE EDUCACIÓN PRIMARIA,"206.100,00",Formalización,02-05-2014 08:40:21
C Agricultura. Albacete,"Ejecución de Aprovechamiento plurianual de Resinas en el Monte Nº 14 del CUP \"Fuente Carrasca\", propiedad de la Junta de Comunidades de Castilla La Mancha.","1.140,00",En plazo de licitación,30-04-2014 14:09:23
GEACAM,"Servicio de mantenimiento correctivo, durante la campaña de peligro alto 2014, de la red de comunicaciones del dispositivo de defensa contra incendios forestales de Castilla - La Mancha.","38.115,00",Formalización,29-04-2014 09:30:04
Fundación Sociosanitaria de Castilla La Mancha,LICITACIÓN AL CONTRATO PARA LA PRESTACIÓN DE SERVICIOS COMPLEMENTARIOS DE APOYO Y ASISTENCIA AL DEPARTAMENTO DE INFORMÁTICA DE FSCLM,"24.601,50",En plazo de licitación,28-04-2014 10:26:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",EXPLOTACION DEL SISTEMA DE CALEFACCIÓN EN CENTROS DOCENTES DE CASTILLA- LA MANCHA.,",00",Anuncio previo,24-04-2014 18:10:43
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAÑALES Y EMPAPADORES PARA CENTROS DEPENDIENTES DE LOS SS.PP.DE SANIDAD Y ASUNTOS,"51.315,00",Formalización,24-04-2014 14:36:48
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DEL SISTEMA DE ABASTECIMIENTO PICADAS-ALMOGUERA (TOLEDO),"16.094.097,41",Formalización,23-04-2014 13:51:08
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SUMINISTRO DE PAN A DIVERSOS CENTROS 2014-2015,"40.660,00",Formalización,22-04-2014 14:06:58
C Agricultura. Ciudad Real,"Aprovechamientos de madera yastilla de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Retamoso y Moheda Antuña. Madera  de P. Pinaster.
Lote 2: Monte Rincón y Chiquero. Madera de P. Pinea y P.Halepensis y Astilla de P.Pinea.
Lote 3: Monte Venta de Iruela. Madera de P. Pinea y P. Pinaster.
Lote 4: Rincón de Quejigares. Madera y Astilla de P.Pinea y Pinaster.","38.000,00",Pendiente de Adjudicación,22-04-2014 10:46:19
C Agricultura. Ciudad Real,"Aprovechamientos de astilla de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Gómez Ibáñez
Lote 2: Monte El Rondal
Lote 3: Monte Los Pilones I
Lote 4: Monte Solana de Alcoba","33.000,00",Pendiente de Adjudicación,22-04-2014 10:45:51
C Agricultura. Cuenca,"APROVCHMTO RESINAS EN MONTE DE UTILIDAD PUBLICA Nº233 DEL CUP \"EL TALLAR\" EN GABALDON,5 AÑOS","544,50",Formalización,22-04-2014 09:26:54
Consejería de Fomento. Toledo,trataamiento de margenes y cunetas,"72.578,12",Adjudicado Negociado Sin Publicidad,16-04-2014 09:47:45
Consejería de Fomento. Toledo,Tratamiento de margenes y cunetas,"72.535,29",Adjudicado Negociado Sin Publicidad,16-04-2014 09:46:58
Consejería de Fomento.Ciudad Real,"Contratación por procedimiento negociado del servicio urgente de eliminación de maleza, en la red de carreteras de la JCCM mediante tratamiento con HERBICIDAS","72.358,00",Adjudicado Negociado Sin Publicidad,08-04-2014 13:38:34
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,contrato del servicio de lavandería en el Centro servicio de lavandería en el Centro de Atención a Personas con Discapacidad Intelectual Grave Guadiana de Ciudad Real,"251.951,04",Formalización,04-04-2014 14:45:27
IPEX,servicio de recepción y atención telefónica Ipex,"45.000,00",Formalización,04-04-2014 14:02:12
IPEX,servicio recepción y atención telefónica del Ipex,"42.000,00",Formalización,04-04-2014 13:53:13
IPEX,Apoyo programa Gestor Ipex y Diagnóstico de Potencial exportable Ipex.,"34.000,00",Formalización,04-04-2014 13:26:56
IPEX,servicio administración y gestión sistemas informáticos y telecomunicaciones del Ipex,"35.600,00",Formalización,04-04-2014 13:18:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","88 lotes de rutas escolares del servicio de transporte escolar en la provincia de Guadalajara para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018.","11.976.933,60",Formalización,03-04-2014 20:47:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","49 lotes de rutas escolares para el servicio de transporte escolar en la provincia de Cuenca para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018","7.071.613,72",Formalización,03-04-2014 20:47:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","33 lotes de rutas escolares para servicio de transporte escolar de la provincia de Ciudad Real para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018.","3.173.309,96",Formalización,03-04-2014 20:47:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","159 lotes de rutas escolares para servicio de transporte escolar en la provincia de Toledo para los cursos escolares 2014-2015, 2015-2016, 2016-2017 y 2017-2018","20.991.994,80",Formalización,03-04-2014 20:46:27
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE FUENTE ÁLAMO, MONTEALEGRE DEL CASTILLO, HIGUERUELA, CASAS DE JUAN NUÑEZ Y POZO LORENTE (AB)","207.722,14",Adjudicado,02-04-2014 11:26:06
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION Y MANTENIMIENTO DE LA EDAR DE CAUDETE (AB),"167.597,01",Adjudicado,01-04-2014 11:01:18
IPEX,"Diseño, construcción, montaje, desmontaje y servicios del stand de la JCCM en la feria Biofach 2014 (Núremberg, Alemania)","24.200,00",Formalización,31-03-2014 09:51:56
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE VIGILANCIA Y SEGURIDAD,"71.064,00",Adjudicado,25-03-2014 08:50:09
GEACAM,Suministro por Lotes de Equipos de Protección Individual y Equipamiento Técnico Complementario para la campaña de prevención y extinción de incendios forestales en Castilla - La Mancha 2014.,"567.283,09",Formalización,18-03-2014 16:41:17
C Agricultura. Cuenca,Aprovechamiento cinegético en monte de utilidad pública nº 14 del CUP Morrón y Cuesta de la Varga (Fuentes)durante 5 anualidades.,"123,42",Formalización,18-03-2014 13:37:47
Radio Television CLM,SUMINISTRO DE 2 SERVIDORES DE EMISIÓN PARA CMT,"90.000,00",Formalización,17-03-2014 15:11:22
GEACAM,"Suministro de vehículos todo-camino cortos de 5 plazas y pick-up normales de 5 plazas, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","45.738,00",Anulado,17-03-2014 12:17:10
GEACAM,"Suministro de vehículos todo-camino de 5 plazas y pick-up de 5 plazas, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","55.902,00",Anulado,17-03-2014 12:16:53
GEACAM,"Suministro de vehículos Pick up con cubre-caja de 5 plazas, en régimen de alquiler flexible para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","53.361,00",Anulado,17-03-2014 09:43:13
Radio Television CLM,SERVIDORES DE EMISION,"90.000,00",Anulado,17-03-2014 08:42:44
Radio Television CLM,SERVICIOS DE TELEFONÍA FIJA Y MÓVIL PARA RTVCM,"525.000,00",Formalización,15-03-2014 12:38:22
C Agricultura. Albacete,APROVECHAMIENTOS FORESTALES EN MONTES PROPIEDAD DE LA JUNTA DE COMUNIDADES CASTILLA LA MANCHA EN ALBACETE,"51.796,53",En plazo de licitación,14-03-2014 13:19:16
GEACAM,"Suministro de vehículos pick-up carrozados con enganche de remolque y cubre-caja, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","55.902,00",Anulado,14-03-2014 10:51:36
