18-07-2014 15:30:42,Pendiente de Adjudicación,RESOLUCION DESISTIMIENTO LOTE 142 AUTOCARES I.M. GOMEZ S.L
18-07-2014 15:29:15,Pendiente de Adjudicación,"RESOLUCION DESISTIMIENTO LOTES 40, 127 Y 128 AUTOCARES PINILLA S.L."
18-07-2014 15:26:56,Pendiente de Adjudicación,RESOLUCION DESISTIMIENTO LOTE 108 Y 109 CEVESA
18-07-2014 15:25:56,Pendiente de Adjudicación,RESOLUCION DESISTIMIENTO LOTE 26 MMROMERIAS S.L.U
18-06-2014 10:09:24,Pendiente de Adjudicación,Resolución de clasificación de ofertas Transporte escolar Toledo 2014 a 2018
09-06-2014 15:36:26,Pendiente de Adjudicación,ACUERDO EXCLUSION DIEGO BARROSO RODRIGUEZ
09-06-2014 15:35:38,Pendiente de Adjudicación,ACUERDO EXCLUSION TITO SALVADOR BARROSO RODRIGUEZ
02-06-2014 15:08:34,Pendiente de Adjudicación,Requerimiento justificación bajas desproporcionadas Transporte escolar Toledo 2014
30-05-2014 14:51:57,Pendiente de Adjudicación,ACUERDO EXCLUSION AUTOCARES MUÑOZ LARA
30-05-2014 14:50:55,Pendiente de Adjudicación,ACUERDO EXCLUSION JOSE LUIS ESPINOSA ROMERO
30-05-2014 14:49:57,Pendiente de Adjudicación,ACUERDO EXCLUSION GLORIA CHAMORRO CHAMORRO
30-05-2014 14:49:07,Pendiente de Adjudicación,ACUERDO EXCLUSION AUTOCARES OLIBUS S.L.
28-05-2014 15:29:40,Pendiente de Adjudicación,Resultado acto apertura sobre 3 - ofertas económicas transporte escolar Toledo 2014 a 2018
22-05-2014 18:52:31,Pendiente de Adjudicación,
22-05-2014 18:52:06,Pendiente de Adjudicación,Segundo anuncio requerimiento subsanación mesa 1 transporte escolar Toledo 2014-2018
22-05-2014 18:50:07,Pendiente de Adjudicación,Segundo anuncio requerimiento subsanación mesa 1 transporte escolar Toledo 2014-2018
22-05-2014 18:47:15,Pendiente de Adjudicación,Segundo anuncio requerimiento subsanación defectos u omisiones sobre 1 transporte escolar Toledo 2014 a 2018
21-05-2014 12:16:10,Pendiente de Adjudicación,Anuncio requerimiento subsanación defectos u omisiones sobre 1 y fecha apertura sobre 3 el día 28 de mayo de 2014 a las 9:30 horas
19-05-2014 13:35:15,Pendiente de Adjudicación,
12-05-2014 13:32:13,En plazo de licitación,Nombramiento mesa contratación transporte escolar Toledo 2014-2018
07-05-2014 19:11:18,En plazo de licitación,Nombramiento mesa contratación transporte escolar Toledo 2014-2018
22-04-2014 10:13:05,En plazo de licitación,Anuncios licitación DOCM y BOE transporte escolar Toledo 22.04.2014
10-04-2014 13:50:14,En plazo de licitación,Anuncio licitación DOUE Toledo.
03-04-2014 20:46:28,En plazo de licitación,
