"Consejería de Educación, Cultura y Deportes. Servicios Centrales","GESTIÓN DE SERVICIO PÚBLICO DE LAS RESIDENCIAS UNIVERSITARIAS ALONSO DE OJEDA, BARTOLOMÉ DE COSSIO Y JUAN GIMENEZ DE AGUILAR de CUENCA.",",00",Adjudicado,13-06-2014 09:25:15
Radio Television CLM,Servicios de Comedor y Cafetería para las instalaciones de RTVCM en Toledo,"8,00",Adjudicado,30-06-2014 10:56:39
GICAMAN,PRESTACION DEL SERVICIO DE CAFETERÍA EN EL IESO DE AGUAS NUEVAS (ALBACETE),",00",Adjudicado,30-06-2014 13:35:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ALMACENAMIENTO, GESTION DE EXPEDICIONES Y TRANSPORTE DE MATERIAL PARA EQUIPAMIENTO ESCOLAR DE CENTROS EDUCATIVOS DEPENDIENTES DE LA CONSEJERIA DE EDUCACION, CULTURA Y DEPORTES","250.453,75",Adjudicado,04-06-2014 09:02:29
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES VALLE DE HENARES EN JADRAQUE(GUADALAJARA),",00",Adjudicado,02-07-2014 10:16:02
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARes DE PIEDRABUENA, PORZUNA, ALCOLEA DE CALATRAVA Y LUCIANA (CIUDAD REAL)","101.877,68",Adjudicado,04-07-2014 09:31:33
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION DEL SISTEMA DE ABASTECIMIENTO DEL RÍO GEVALO (TOLEDO),"151.658,95",Adjudicado,24-06-2014 10:00:08
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES PABLO RUIZ PICASO EN ALMADEN (CIUDAD REAL),",00",Adjudicado,30-06-2014 14:15:35
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DEL GRUPO DE EDARES DE MIRA, CAÑETE, CARDENETE, Y MAS... (CUENCA)","107.105,32",Adjudicado,12-08-2014 09:32:41
Consejeria de Agricultura. Servicios Centrales,"venta en subasta pública al alza mediante presentación de ofertas en sobre cerrado, de un rebaño de vacuno de raza avileña-negra ibérica y de un rebaño de ovino de raza ovina talaverana, propiedad de la Consejería de Agricultura de la Junta de Comunidades de Castilla-La Mancha.","44.000,00",Adjudicado,19-09-2012 12:33:23
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ALDEA DEL REY, CALZADA DE CVA, CORRAL DE CVA, CARACUEL DE CVA, POZUELO DE CVA Y VALENZUELA DE CVA (CR)","215.830,43",Adjudicado,14-08-2012 09:47:15
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE TARANCÓN (CUENCA),"127.502,38",Adjudicado,01-10-2012 10:15:18
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE CHINCHILLA DE MONTEARAGÓN, ALPERA Y BONETE (AB)","124.242,15",Adjudicado,13-08-2012 11:51:10
Consejería de Fomento. Servicios Centrales,"CR-CU-11-300 - ACTUACIÓN EN DESMONTE DE LA CARRETERA CM-2019, DE HUETE A A-40 DE CUENCA","205.084,75",Adjudicado,26-11-2012 07:36:10
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de seguridad, vigilancia y protección en el centro de atención especializada al menor de Toledo.","128.099,17",Adjudicado,29-11-2012 11:33:12
Fundación Parque Cientifico y Tecnológico de Albacete,CONTRATACIÓN DEL SERVICIO DE LIMPIEZA DEL PARQUE CIENTÍFICO Y TECNOLÓGICO DE ALBACETE.,"65.016,00",Adjudicado,11-12-2012 11:12:18
Fundación Sociosanitaria de Castilla La Mancha,"Contratación servicio limpiza, mantenimiento y lavanderia en el CAEM de Toledo","92.561,98",Adjudicado,14-12-2012 12:33:54
Consejería de Fomento.Ciudad Real,Suministro,"66.550,00",Adjudicado,20-12-2012 14:19:19
Consejería de Fomento. Servicios Centrales,"CR-GU-12-237 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM-2112. TRAMO: INTERSECCIÓN N-211-TORDESILOS, DEL P.K. 0,000 AL 15,600 (GUADALAJARA)","422.448,21",Adjudicado,26-11-2012 07:41:21
Consejería de Fomento. Servicios Centrales,CR-GU-12-236 - MEJORA DE TRAZADO EN LA CARRETERA CM-1101. TRAMO A-2 (ALMADRONES) - CM-110 (SIGUENZA) (GUADALAJARA),"411.848,07",Adjudicado,28-11-2012 07:17:29
Fundación Sociosanitaria de Castilla La Mancha,Servicio de catering en el CAEM de Toledo,"80.454,55",Adjudicado,14-12-2012 11:54:42
Consejeria de Agricultura. Servicios Centrales,Suministro de tubos plásticos y agujas para la obtención estéril y al vacío de muestras de sangre para la realización de los programas de control y erradicación de enfermedades animales,"214.500,00",Adjudicado,21-01-2013 11:49:46
Consejería de Fomento. Servicios Centrales,"CR-CU-11-305 - CORRECCIÓN DE CURVAS Y CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO BEDIJA EN LA CARRETERA CM-200, P.K. 21,200 AL 22,500 (CUENCA)","949.553,43",Adjudicado,12-11-2012 07:30:35
Consejería de Fomento. Servicios Centrales,"CR-TO-09-285 - AMPLIACIÓN DE CALZADA Y REFUERZO DE FIRME DE LA CARRETERA CM-530, P.K. 0,000 AL 4,000 (TOLEDO)","340.546,67",Adjudicado,26-11-2012 07:42:44
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,19-12-2012 16:38:26
IVICAM,Servico de control de accesos a las instalaciones del IVICAM para el año 2013,"87.154,27",Adjudicado,14-11-2012 09:55:47
GICAMAN,ALQUILER DE LOCAL COMERCIAL PARA CAFETERÍA SITO EN EL VIVERO DE EMPRESAS DE TALAVERA DE LA REINA (TOLEDO),"8.400,00",Adjudicado,28-12-2012 12:37:06
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABASTECIMIENTO DEL RÍO GÉVALO (TOLEDO),"222.053,20",Adjudicado,05-02-2013 13:14:37
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR),"210.952,10",Adjudicado,02-04-2013 14:09:31
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE CAUDETE (ALBACETE),"196.424,41",Adjudicado,05-02-2013 10:51:14
Consejería de Fomento. Servicios Centrales,"CR-TO-12-263 - REFUERZO DEL FIRME DE LA CARRETERA CM-401, P.K. 17,500 AL 27,400. TRAMO: POLAN - GALVEZ (TOLEDO)","2.392.145,19",Adjudicado,27-02-2013 09:37:01
Consejeria de Agricultura. Servicios Centrales,"Venta en subasta pública al alza mediante presentación de ofertas en sobre cerrado, de 40 derechos a prima para los reproductores que mantienen vacas nodrizas y de un rebaño de ovino de raza ovina talaverana, propiedad de la Consejería de Agricultura de la Junta de Comunidades de Castilla La Mancha","13.075,00",Adjudicado,01-03-2013 10:07:39
Fundación Sociosanitaria de Castilla La Mancha,"contrato cuyo objeto es la prestación del Servicio de Gestión de Cocina, para los 44 residentes de la Residencia Comunitaria para personas con enfermedad mental en Cuenca","184.690,00",Adjudicado,06-03-2013 11:08:49
GICAMAN,TERMINACIÓN DE LAS OBRAS DEL REMONTE MECÁNICO DE ACCESO AL CASCO HISTÓRICO DE TOLEDO MIRADERO-SAFONT Y ADECUACIÓN ZONA SAFONT EN TOLEDO,"2.037.047,62",Adjudicado,12-03-2013 09:32:44
C Agricultura. Albacete,"Aprovechamientos cinegéticos en montes propiedad de la JCCM, en la provincia de Albacete. Procedimiento abierto con pluralidad de criterios de valoración.","34.646,13",Adjudicado,25-04-2013 10:49:04
Consejería de Fomento. Albacete,Contratación Servicio de Limpieza de la Sede y Centros dependientes del Servicio Periférico de la Consejería de Fomento en Albacete,"43.175,88",Adjudicado,11-02-2013 14:55:45
Consejería de Fomento. Servicios Centrales,"CR-CR-12-282 - REFUERZO DE FIRME DE LA CARRETERA CM-3107. TRAMO: MANZANARES-ALCAZAR DE SAN JUAN, P.K. 23,650 A 46,270 (CIUDAD-REAL)","4.548.525,75",Adjudicado,27-02-2013 09:29:28
Consejería de Fomento. Servicios Centrales,CR-CR-12-280 - ACONDICIONAMIENTO DE LA TRAVESÍA DE CAMPO DE CRIPTANA (CIUDAD-REAL),"3.060.848,97",Adjudicado,27-02-2013 09:25:47
GICAMAN,ENAJENACIÓN DE PARCELA SITA EN EL PARQUE AERONÁUTICO Y LOGÍSTICO DE ALBACETE,"3.465.000,00",Adjudicado,27-02-2013 10:52:32
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE NOBLEJAS, STA. CRUZ DE LA ZARZA Y VILLARRUBIA DE SANTIAGO (TO)","180.492,96",Adjudicado,21-03-2013 09:20:48
GICAMAN,ALQUILER DE EDIFICIO VENTA INFANTE DON JUAN MANUEL SITO EN EL MUNICIPIO DE BELMONTE (CUENCA),"10.000,00",Adjudicado,28-02-2013 14:32:17
C Agricultura. Guadalajara,"Resolución de 22 de febrero de 2013, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y pluralidad de criterios de valoración, de aprovechamientos cinegéticos en montes propiedad de la Junta de Comunidades de Castilla-La Mancha en la provincia de Guadalajara.","139.941,00",Adjudicado,11-03-2013 18:07:19
C Agricultura. Albacete,Licitación por procedimiento abierto (oferta económica más ventajosa) de aprovechamientos forestales en montes propiedad de la JCCM en la provincia de Albacete.,"16.056,67",Adjudicado,25-04-2013 10:49:31
Fundación Sociosanitaria de Castilla La Mancha,Concertación de 18 plazas residenciales para personas con enfermedad mental en Albacete.,"205.650,00",Adjudicado,24-01-2013 14:40:55
Consejería de Fomento. Albacete,Contrato de Servicio de Mantenimiento del edificio sede del Servicio Periférico de la Consejería de Fomento en Albacete.,"46.321,50",Adjudicado,11-02-2013 15:15:48
C Agricultura. Ciudad Real,"CR-CI-A-2-2013
Aprovechamientos cinegéticos de diversos montes propiedad de la Junta de Comunidades de Castilla-La Mancha de la provincia de Ciudad Real 
Lote 1: Monte El Rondal
Lote 2: Monte Parte Dehesa de Valdehornos","162.500,00",Adjudicado,14-06-2013 13:50:09
C Agricultura. Ciudad Real,"CR-CI-A-3-2013
Aprovechamiento cinegético del monte Rincón de Quejigares, propiedad de la Junta de Comunidades de Castilla-La Mancha de la provincia de Ciudad Real","100.000,00",Adjudicado,14-06-2013 13:50:33
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA ESTACIÓN DEPURADORA DE AGUAS RESIDUALES INDUSTRIALES DE TARANCÓN (CU),"219.898,16",Adjudicado,20-06-2013 10:05:13
Instituto de la Mujer,"Concurso con intervención de jurado para la realización del logotipo del Distintivo de Excelencia en igualdad, conciliación y responsabilidad social empresarial.","500,00",Adjudicado,04-07-2013 09:28:46
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ALDEA DEL REY-CALZADA DE CVA, CORRAL DE CVA-CARACUEL, POZUELO Y VALENZUELA DE CVA (CR)","219.827,29",Adjudicado,08-07-2013 11:23:18
GICAMAN,"ENAJENACIÓN DE LOCAL COMERCIAL Nº6 EN LA AVDA. RIO BOLADIEZ, 38 EN TOLEDO","74.445,80",Adjudicado,13-05-2013 12:35:04
C Agricultura. Ciudad Real,"Aprovechamientos de madera de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Nuestra Señora del Rosario. Biomasa, astilla de árboles enteros.
Lote 2: Monte Nuestra Señora del Rosario. Madera.
Lote 3: Monte Ríofrío. Madera.
Lote 4: Monte Valles del Término. Madera y astilla.
Lote 5: Monte Candilejo. Madera.","115.400,00",Adjudicado,16-05-2013 09:43:36
GICAMAN,ALQUILER DEL LOCAL COMERCIAL Nº3 SITO EN C/RIO VALDEYERNOS EN TOLEDO,"4.956,00",Adjudicado,18-06-2013 13:33:36
Fundación Sociosanitaria de Castilla La Mancha,"Limpieza, mantenimiento y lavanderia en la Residencia Comunitaria de Talavera de la Reina","176.371,90",Adjudicado,24-05-2013 12:01:24
GICAMAN,CONTRATACIÓN DEL SERVICIO DE LIMPIEZA Y CONSERJERÍA DEL CIE III EN TOLEDO,"85.000,00",Adjudicado,09-05-2013 14:01:07
Consejería de Fomento. Servicios Centrales,"1703TO13OBR015 (CR-GU-12-238) - REFUERZO DEL FIRME, SEÑALIZACION Y BALIZAMIENTO DE LA CM-110. TRAMO: INTERSECCION CM-1005 (TORDELLOSO) - CAÑAMARES, P.P.K.K. 53,800 - 56,700 (GUADALAJARA)","523.754,78",Adjudicado,13-06-2013 13:06:07
C Agricultura. Guadalajara,"Resolución de 15 de julio de 2013, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y  criterio de precio más alto, de aprovechamientos de madera en diversos montes de la provincia de Guadalajara.","100.955,00",Adjudicado,11-09-2013 09:24:41
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO  DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR)","817.711,69",Adjudicado,05-11-2013 12:42:46
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE CHINCHILLA DE MONTEARAGÓN, ALPERA Y BONETE (ALBACETE)","112.634,93",Adjudicado,02-09-2013 09:52:18
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de Auditoria Financiera Legal de las cuentas anuales de los ejercicios 2013, 2014 y 2015.","27.819,00",Adjudicado,22-10-2013 09:44:14
Fundación Sociosanitaria de Castilla La Mancha,Licitación para la contratación del servicio de gestión de cocina en la Residencia Comunitaria de Talavera de la Reina,"158.202,00",Adjudicado,13-09-2013 08:21:54
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES EN NAVAHERMOSA, MENASALBAS, SAN MARTÍN DE MONTALBÁN Y HONTANAR (TO)","174.629,05",Adjudicado,16-08-2013 08:58:19
C Agricultura. Ciudad Real,Aprovechamiento de madera en el monte Riberas del Bullaque en el término municipal de Piedrabuena,"7.488,00",Adjudicado,06-09-2013 12:02:32
C Agricultura. Ciudad Real,"Aprovechamiento de madera y astilla en el monte Arroyo del Azor en el término municipal de Fuencaliente, 1.075 metros cúbicos con corteza de madera y 68 toneladas de astilla","10.818,00",Adjudicado,09-12-2013 10:25:15
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRICOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2013-CR,",00",Adjudicado,11-11-2013 13:39:48
Fundación Sociosanitaria de Castilla La Mancha,Servicio de Gestión de Cocina en Centro de Atención Especializada al Menor de Toledo,"143.636,36",Adjudicado,21-11-2013 12:15:42
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Navalmanzano en el término municipal de Fuencaliente, 1.027 metros cúbicos con corteza en pie y astilla","1.540,50",Adjudicado,09-12-2013 11:15:24
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de Limpieza, Mantenimiento y Lavandería en el Centro de Atención Especializada al Menor de Toledo","177.187,00",Adjudicado,21-11-2013 13:54:11
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Los Chapiteles en el término municipal de Fontanarejo, 5.000 toneladas","10.000,00",Adjudicado,09-12-2013 10:07:41
C Agricultura. Ciudad Real,"Aprovechamiento de madera y astilla en el monte Nava del Horno en el término municipal de Fuencaliente, 1.975 metros cúbicos con corteza en pie y 112 toneladas de astilla","19.862,00",Adjudicado,09-12-2013 10:10:52
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Umbría Ventillas en el término municipal de Fuencaliente, 1.000 metros cúbicos con corteza en pie","3.000,00",Adjudicado,09-12-2013 11:16:03
Fundación Sociosanitaria de Castilla La Mancha,Servicio de seguridad y vigilancia en el Centro de Atención Especializada al Menor de Toledo,"190.575,00",Adjudicado,21-11-2013 13:53:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ATENCIÓN TELEFÓNICA Y CONSERJERÍA DE LA SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES.","193.182,59",Adjudicado,13-01-2014 07:58:44
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de comedor escolar y aula matinal en los centros públicos no universitarios en la Provincia de Cuenca para el curso escolar 2011-2012.,"302.807,75",Adjudicado,26-07-2011 12:44:50
GEACAM,"Suministro en régimen de alquiler de vehículos todo-terreno para campaña de prevención de incendios,en Toledo, meses: octubre y noviembre.","42.160,00",Adjudicado,11-08-2011 14:29:46
GEACAM,"Suministro de vehículos todo-terreno y pick-up en régimen de alquiler para la campaña de prevención de incendios, en Albacete, meses octubre y noviembre.","58.735,00",Adjudicado,11-08-2011 14:29:19
GEACAM,"Suministro de conjunto pantalla-protector auditivo en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","29.089,95",Adjudicado,17-08-2011 10:07:28
GEACAM,"Suministro de guantes de motoserrista-desbrozador, para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","35.164,00",Adjudicado,19-08-2011 08:28:21
GEACAM,"Suministro de distintos tipos de vehículos en régimen de alquiler, para prevención, extinción de incendios forestales y estructuras de Geacam S. A.","1.030.744,00",Adjudicado,13-09-2011 10:17:44
GEACAM,"Suministro de vehículos pick up, en régimen de alquiler, para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","35.090,00",Adjudicado,11-08-2011 14:28:39
GEACAM,"Suministro de guantes de trabajo para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","60.746,40",Adjudicado,19-08-2011 08:29:50
GEACAM,Suministro de 20 equipos informáticos portátiles para controles de campo en explotaciones agropecuarias para la empresa pública GEACAM S. A.,"56.000,00",Adjudicado,06-10-2011 09:01:31
"Consejería de Educación, Cultura y Deportes. Toledo",SERVICIO DE TRANSPORTE ESCOLAR EN LA PROVINCIA DE TOLEDO,"4.494.641,88",Adjudicado,03-08-2011 10:45:41
GEACAM,Suministro de vehículos PICK UP en régimen de alquiler para campaña prevención de incendios forestales. Meses Octubre y Noviembre en la provincia de Toledo.,"33.495,00",Adjudicado,11-08-2011 14:29:36
GEACAM,"Suministro de vehículos todo-terreno y pick up, en régimen de alquiler para la campaña de prevención de incendios, en Ciudad Real, meses de octubre y noviembre.","50.816,00",Adjudicado,11-08-2011 14:29:05
GEACAM,"Suministro de vehículos todo-terreno, en régimen de alquiler para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","37.944,00",Adjudicado,11-08-2011 14:28:53
GEACAM,"Suministro de botas de motoserrista- desbrozador, en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","70.516,80",Adjudicado,17-08-2011 10:07:43
GEACAM,Suministro de Peto-Pantalón Motoserrista- Desbrozador en la campaña de prevención de Incendios Forestales 2011-2012 por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.,"59.472,20",Adjudicado,17-08-2011 10:07:36
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra del Segura Norte.","58.831,77",Adjudicado,24-11-2011 10:29:16
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra de Alcaraz y Campos de Montiel.","52.221,83",Adjudicado,24-11-2011 10:44:02
GEACAM,"Obras de eliminación de residuos forestales mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Toledo (Campaña 2011-2012). Zona de Madridejos y Los Navalmorales.","39.073,21",Adjudicado,23-11-2011 11:56:38
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona de Hellín.","62.043,75",Adjudicado,24-11-2011 09:53:43
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Montes Sur y Ruidera.","41.900,00",Adjudicado,25-11-2011 08:25:18
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Norte.","50.115,55",Adjudicado,25-11-2011 08:54:40
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Toledo, Campaña 2011-2012, Zona: Comarca de La Jara.","43.918,96",Adjudicado,23-11-2011 13:31:45
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra del Segura Sur.","56.765,96",Adjudicado,24-11-2011 10:29:03
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de tratamientos los selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona Alcarria y Mancha.","58.030,86",Adjudicado,25-11-2011 09:11:02
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona de Palancares y Tierra Muerta.","59.094,19",Adjudicado,25-11-2011 09:26:30
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona Serranía Baja.","59.210,22",Adjudicado,25-11-2011 09:55:45
Fundación General de Medioambiente,Servicio de Limpieza de Interiores del Centro ARS NATURA de Cuenca.,"50.000,00",Adjudicado,17-11-2011 17:16:44
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012,Zona Manchuela y Corredor de Almansa.","67.030,71",Adjudicado,24-11-2011 09:39:41
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Sierra Morena Occidental.","30.682,68",Adjudicado,25-11-2011 08:38:31
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona Serranía Media.","60.249,59",Adjudicado,25-11-2011 09:40:50
