"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE COMEDOR ESCOLAR EN EL I.E.S. UNIVERSIDAD LABORAL DE ALBACETE,"219.476,25",Formalización,15-07-2011 10:04:45
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de material fungible general para la Red de Laboratorios de Salud Pública de la JCCM durante el año 2011,"147.455,24",Formalización,19-07-2011 14:39:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento de la nómina de personal docente de Centros Públicos, nómina de personal docente de Centros Concertados y programa de acción social de la Consejería.","218.747,08",Formalización,02-08-2011 09:51:06
Consejería de Sanidad y Asuntos Sociales. Guadalajara,FORMACION LABORAL A PERSONAS CON DISCAPACIDAD INTELECTUAL PROCEDENTES DE CEE,"59.850,00",Formalización,11-08-2011 10:13:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Grabación de expedientes de los distintos centros dependientes de la Consejería de Educación, Cultura y Deportes de Castilla-La Mancha.","49.914,00",Formalización,08-08-2011 10:21:40
Consejería de Presidencia y Administraciones Públicas,Obra de adecuación de las instalaciones del Palacio de Fuensalida en Toledo.,"231.960,13",Formalización,10-08-2011 15:20:00
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67 Pupitre M.02 (con silla) (Haya),"46.696,14",Formalización,30-08-2011 12:02:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66 Pupitre M.05 (con silla) (Haya),"15.540,60",Formalización,30-08-2011 12:37:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"52.250,40",Formalización,30-08-2011 12:47:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77 Sillón de profesor (Aluminio),"26.238,48",Formalización,30-08-2011 12:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 Mesa de lectura con seis sillas (Haya),"18.796,34",Formalización,30-08-2011 13:53:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 51 Mesa herradura modular infantil,"2.846,16",Formalización,30-08-2011 14:00:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 Lencería cama apilable.,"1.469,10",Formalización,02-09-2011 12:32:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 65 Portabebé,"428,52",Formalización,02-09-2011 12:41:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 59 Mueble cambiador con escalera,"2.723,62",Formalización,02-09-2011 12:59:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 129 Material didáctico 0-1,"1.649,40",Formalización,02-09-2011 13:14:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 128 - Material de psicomotricidad de 0-3 años,"2.704,00",Formalización,02-09-2011 13:24:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 19 Cuna bebé.,"2.253,80",Formalización,02-09-2011 13:47:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 35 -  Lencería cuna bebé,"1.121,00",Formalización,02-09-2011 13:49:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 - Trona,"534,60",Formalización,02-09-2011 13:54:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 136 - Lenguaje 1-2 y 2-3,"2.362,88",Formalización,02-09-2011 13:57:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 63 - Perchas con 6 colgadores con divisiones superiores,"801,28",Formalización,02-09-2011 14:01:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 64 - Perchas con 8 colgadores con divisiones superiores.,"1.021,59",Formalización,02-09-2011 14:05:14
Consejería de Fomento. Servicios Centrales,Mantenimiento de licencias de Software oracle instaladas en diversas Consejerías de la Junta de Comunidades de Castilla-La Mancha,"131.999,52",Formalización,06-09-2011 09:38:48
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN DEL SERVICIO DE COCINA Y COMEDOR EN LA RESIDENCIA UNIVERSITARIA JOSÉ PRAT DE ALBACETE,"469.953,00",Formalización,15-09-2011 10:28:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 Pupitre M.03 (con silla) (Haya),"58.474,90",Formalización,30-08-2011 12:18:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 45 - Mesa de lectura con seis sillas infantil,"24.570,43",Formalización,30-08-2011 13:44:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 Pupitre M19 (con silla) (Haya),"198.033,50",Formalización,30-08-2011 14:06:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 60 Mueble casillero pañales,"481,20",Formalización,02-09-2011 13:04:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 12 - Aseo escuela infantil,"2.342,98",Formalización,02-09-2011 13:28:09
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA PARA RTVCM,"720.000,00",Formalización,06-10-2011 17:13:12
C Agricultura. Cuenca,"Aprovechamiento de maderas procedentes del incendio forestal de Poyatos, lote V-2","120.879,20",Formalización,06-10-2011 09:39:52
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO DE INSTALACIONES PARA LA SEDE DE RTVCM EN TOLEDO,"300.000,00",Formalización,06-10-2011 17:17:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Elaboración y contextualización en la plataforma de enseñanzas e-learning de Castilla-La Mancha de los contenidos de módulos profesionales correspondientes a los ciclos formativos de educación infantil, instalaciones eléctricas y automáticas y prevención de riesgos laborales.","49.914,00",Formalización,04-08-2011 12:53:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 36 - Lencería infantil,"1.929,65",Formalización,21-11-2011 12:25:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 38. Mesa circular despacho director primaria (Haya).,"2.842,62",Formalización,23-11-2011 14:31:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68. Pupitre M03 con silla (Haya).,"47.843,10",Formalización,24-11-2011 10:01:22
SEPECAM,"Limpieza de los edificios sede de los Servicios
Provinciales del SEPECAM y el Centro Nacional de Formación en Ciudad Real
durante 2012.","94.000,00",Formalización,29-11-2011 11:23:56
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de Fruta y verdura para diversos centros (RM Los Olmos, CO La Salud y URR de Alcohete)","87.300,00",Formalización,01-12-2011 14:40:53
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Sumintro de carne y derivados en los Centros: RM Los Olmos, CO NS de la Salud, URR de Alcohete","59.000,00",Formalización,01-12-2011 14:44:10
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Suministro de productos congelados para la RM Los Olmos, CO NS La Salud y URR Alcohete","63.000,00",Formalización,01-12-2011 14:48:38
Consejería de Empleo y Economía.Albacete.,"MANTENIMIENTO DEL EDIFICIO DE LA CALLE ALARCON, Nº 2, SEDE DE LOS SERVICIOS PERIFERICOS DE EMPLEO Y PORTAVOZ DEL GOBIERNO Y SERVICIOS PROVINCIALES DEL SEPECAM DE ALBACETE","34.264,00",Formalización,31-10-2011 13:14:57
Consejería de Empleo y Economía.Guadalajara.,"Contratación durante 2012 del Servicio de Limpieza en el local de los Servicios Periféricos de Empleo y Portavoz del Gobierno, sito en  Avda. de Castilla, 7-C y en el local de la Sección de Juventud , sito en Travesía de Fernando Beladiez 1, en GUADALAJARA","40.000,00",Formalización,31-10-2011 09:02:26
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE MAQUILLAJE Y PELUQUERÍA PARA CMT,"216.000,00",Formalización,08-11-2011 17:03:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 - Lencería cama aplicable,"979,40",Formalización,18-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 19 - Cuna bebé,"2.253,80",Formalización,21-11-2011 12:07:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 132 Material manipulativo 2-3 años.,"1.924,00",Formalización,21-11-2011 14:43:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 4. Armario con puertas ciegas (Haya).,"21.033,50",Formalización,23-11-2011 14:03:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 10. Armario vitrina con puertas de cristal (Haya).,"8.307,20",Formalización,23-11-2011 14:26:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46. Mesa de lectura con 6 sillas (Haya).,"12.530,89",Formalización,23-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 55. Mesa rectangular con 3 sillas (Haya).,"21.450,04",Formalización,23-11-2011 14:58:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67. Pupitre M02 con silla (Haya).,"51.884,60",Formalización,24-11-2011 09:57:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71. Pupitre M19 con silla (Haya).,"93.075,75",Formalización,24-11-2011 10:15:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77. Sillón de profesor (Aluminio).,"4.591,73",Formalización,24-11-2011 10:19:37
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE COMEDOR Y CAFETERÍA PARA RTVCM,"7,00",Formalización,08-11-2011 17:09:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 18: Cama apilable y lencería.,"2.843,80",Formalización,18-11-2011 14:13:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 63 - Perchas con 6 colgadores con divisiones superiores,"1.602,56",Formalización,21-11-2011 13:15:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 64 - Perchas con 8 colgadores con divisiones superiores.,"2.043,17",Formalización,21-11-2011 13:31:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 60 Mueble casillero pañales,"1.203,01",Formalización,21-11-2011 13:32:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 129 -  Material didáctico 0 - 1 años.,"4.123,50",Formalización,21-11-2011 14:25:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 137 - Libros 0-3 años,"1.560,00",Formalización,21-11-2011 14:55:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 136 Lenguaje 1-2 y 2-3 años.,"4.135,04",Formalización,21-11-2011 15:02:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66. Pupitre M05 con silla (Haya).,"36.261,40",Formalización,24-11-2011 09:53:33
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE USUARIOS DEL C.O. LAS ENCINAS DE CABANILLAS DEL CAMPO,"93.810,00",Formalización,25-11-2011 09:21:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 127 Material de exterior 0-3,"2.808,00",Formalización,21-11-2011 13:49:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 5. Armario con una puerta y cajones (Haya).,"14.402,49",Formalización,23-11-2011 14:14:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 42. Mesa de dibujo con banqueta (Porcelana).,"835,44",Formalización,23-11-2011 14:36:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48. Mesa de profesor (Haya).,"10.450,08",Formalización,23-11-2011 14:45:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 52. Mesa informática infantil dos banquetas.,"5.192,00",Formalización,23-11-2011 14:54:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 69. Pupitre bipersonal M03 (Haya).,"10.871,34",Formalización,24-11-2011 10:09:51
SEPECAM,"Vigilancia y Seguridad del Centro Nacional de
Formación, el Servicio Provincial del SEPECAM y la Oficina de Empleo de
Guadalajara durante 2012.","149.000,00",Formalización,28-11-2011 12:58:03
SEPECAM,"Vigilancia y Seguridad de Oficina de Empleo y
Centro de Formación de Toledo y Oficinas de Empleo de Talavera C/ Cervantes y C/
Amor Divino y de Illescas, durante 2012.","179.000,00",Formalización,28-11-2011 13:13:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Suministro de licencias antivirus para la Consejería de Educación, Cultura y Deportes","35.400,00",Formalización,03-11-2011 09:57:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TIENDA EN EL MUSEO DE GUADALAJARA,",00",Formalización,08-11-2011 13:59:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 35 -  Lencería cuna bebé.,"1.121,00",Formalización,21-11-2011 12:15:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 Trona,"1.069,20",Formalización,21-11-2011 12:32:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 128 - Material de psicomotricidad 0 - 3 años.,"4.056,00",Formalización,21-11-2011 14:17:21
Radio Television CLM,CONTRATACION DEL MANTENIMIENTO DE LOS EQUIPOS AVID EN EXPLOTACION EN CMT,"144.000,00",Formalización,22-11-2011 16:28:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 49. Mesa de reuniones con 6 sillas (Haya).,"16.296,27",Formalización,23-11-2011 14:49:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 58. Mesa-mueble de instrumentos de láminas (Haya).,"1.239,00",Formalización,24-11-2011 09:49:12
SEPECAM,"Vigilancia y Seguridad del Servicio Provincial
del SEPECAM, Oficina de Empleo y Centro Nacional de Formación de Ciudad Real,
durante 2012.","87.000,00",Formalización,28-11-2011 13:16:51
SEPECAM,"Limpieza del edificio de la Avenida de Irlanda,
nº 14, de Toledo, sede de los Servicios Centrales de la Consejería de Empleo y
Portavoz del Gobierno; Servicios Periféricos de la Consejería de Economía y
Hacienda y Servicios Centrales del SEPECAM durante 2012.","168.000,00",Formalización,29-11-2011 11:12:47
SEPECAM,"Limpieza del edificio sede del Servicio
Periférico de la Consejería de Empleo y Portavoz del Gobierno (CEP) y del Servicio
Provincial del Servicio Público de Empleo de Castilla-La Mancha (SEPECAM) en
Albacete, sito en la Calle Alarcón, nº 2 durante 2012.","144.000,00",Formalización,29-11-2011 11:16:29
SEPECAM,"Limpieza de Oficinas de Empleo de la Provincia
de Albacete durante 2012.","138.000,00",Formalización,29-11-2011 11:19:57
SEPECAM,"Limpieza del Centro de Formación de Toledo y
de las Oficinas de Empleo de la provincia de Toledo durante 2012.","208.000,00",Formalización,29-11-2011 11:35:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 65 Portabebé,"857,03",Formalización,21-11-2011 13:41:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 6. Armario contenedor móvil (Haya).,"24.900,83",Formalización,23-11-2011 14:20:35
SEPECAM,"Limpieza de los locales del SEPECAM en la
provincia de Guadalajara durante 2012.","120.000,00",Formalización,29-11-2011 11:30:24
SEPECAM,"Limpieza del edificio sede del Servicio
Provincial del SEPECAM y de los Servicios Periféricos de la Consejería de Empleo y
Portavoz del Gobierno en Toledo, sito en la Avenida de Francia nº 2.","98.000,00",Formalización,29-11-2011 11:32:58
Consejería de Hacienda,"SERVICIO RELATIVO AL DISEÑO, REDACCIÓN DEL PROYECTO Y EJECUCIÓN ASÍ COMO EL APOYO TÉCNICO Y DE PERSONAL PARA LA ATENCIÓN Y EL MANTENIMIENTO DEL STAND DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA EN LA FERIA INTERNACIONAL DE TURISMO (FITUR) 2012","215.586,00",Formalización,29-11-2011 12:38:39
Consejería de Empleo y Economía.Ciudad Real.,SERVICIO DE LIMPIEZA,"63.268,00",Formalización,01-12-2011 12:54:29
Consejería de Presidencia y Administraciones Públicas,"MANTENIMIENTO INTEGRAL, MANTENIMIENTO DE LAS ZONAS AJARDINADAS Y LIMPIEZA GENERAL DE LOS EDIFICIOS, SEDE DE LA CONSEJERIA DE PRESIDENCIA Y ADMINISTRACIONES PUBLICAS (EXPEDIENTE PRE-4/2011).","162.500,00",Formalización,01-12-2011 10:05:57
IVICAM,Servicio de control de accesos a las instalaciones del IVICAM para el año 2012,"85.000,00",Formalización,02-12-2011 12:32:07
Consejería de Empleo y Economía.SSCC,Servicio de vigilancia y seguridad de las dependencias del Albergue Juvenil San Servando de Toledo,"57.319,68",Formalización,05-12-2011 09:15:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 105. Equipo de robótica.,"1.743,04",Formalización,05-12-2011 13:28:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 130. Material general de física.,"974,10",Formalización,05-12-2011 13:53:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 109. Equipo didáctico de juego simbólico.,"19.156,80",Formalización,09-12-2011 11:40:29
IPEX,servicio mantenimiento informático ipex 2012,"48.000,00",Formalización,14-12-2011 16:47:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento y soporte de servidores, almacenamiento de datos y equipamiento asociado de la Consejería de Educación, Cultura y Deportes para 2012","95.635,24",Formalización,16-12-2011 12:04:07
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 13: Banco de educación infantil (haya),"1.087,02",Formalización,19-12-2011 14:30:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 30: Estantería movil con gavetas plásticas (haya),"19.470,00",Formalización,20-12-2011 15:18:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 143:Cassette estéreo portatil con reproductor de cd,"6.796,80",Formalización,22-12-2011 15:25:16
Consejería de Presidencia y Administraciones Públicas,Mantenimiento y limpieza integral del edificio sede de la Delegación Provincial de la Junta de Comunidades de Castilla-La Mancha en Albacete (expediente 9/2011 A),"237.150,00",Formalización,29-12-2011 19:08:58
Radio Television CLM,EXPEDIENTE EP01/2012 AGENTE COMERCIAL,",00",Formalización,19-01-2012 17:33:43
SEPECAM,VIGILANCIA Y SEGURIDAD DE OFICINAS DE EMPLEO DE ALBACETE 2012,"44.368,00",Formalización,27-01-2012 10:12:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 62: Percha de 8 ganchos,"17.877,00",Formalización,20-12-2011 15:25:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Adquisición, recepción e instalación de equipamiento informático para el refuerzo de redes Wi-Fi con destino a distintos centros educativos dependientes de la Consejería de Educación, Cultura y Deportes de Castilla-La Mancha","674.275,00",Formalización,21-12-2011 11:41:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 144: Minicadena musical,"1.550,28",Formalización,23-12-2011 10:21:20
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento de las páginas del portal de Educación, de la Consejería de Educación, Cultura y Deportes para 2012","68.244,12",Formalización,02-01-2012 09:25:38
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicio de Seguridad, vigilancia y control de entradas y salidas de personas y objetos del edificio sede de los servicios centrales de la Consejería de Sanidad y Asuntos Sociales","184.261,18",Formalización,03-01-2012 11:48:32
Consejería de Presidencia y Administraciones Públicas,Limpieza de las dependencias de la Delegación de la Junta de Comunidades de Castilla-La Mancha en Cuenca,"33.480,00",Formalización,31-01-2012 09:22:56
C Agricultura. Cuenca,"Aprovechamiento de maderas procedentes del incendio forestal de Huerta de Marojales (Cañizares), lote H-1","29.252,20",Formalización,15-02-2012 09:49:44
Consejería de Sanidad y Asuntos Sociales. Cuenca,SERVICIO DE SEGURIDAD Y VIGILANCIA,"52.868,08",Formalización,17-02-2012 09:55:03
Consejería de Hacienda,"LIMPIEZA C/ GLORIETA GONZÁLEZ PALENCIA, 2 PLANTAS 3ª Y 4ª EN CUENCA.","36.794,97",Formalización,23-02-2012 10:48:54
Consejería de Hacienda,la prestación del servicio de aseguramiento de la flota de vehículos automóviles de la Junta de Comunidades de Castilla -La Mancha,"490.000,00",Formalización,02-12-2011 15:05:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 151. Colchoneta de 2x1x0,05.","7.327,80",Formalización,05-12-2011 13:57:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 112. Equipo didáctico de matemáticas.,"5.720,00",Formalización,09-12-2011 11:44:27
IPEX,Diseño y montaje Stands CLM en ferias Biofach y Prowein Alemania 2012,"110.500,00",Formalización,09-12-2011 13:03:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 14: Banco de pasillo (haya),"6.101,07",Formalización,19-12-2011 14:48:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 21: Encerado P1 vitrifivado,"11.894,40",Formalización,20-12-2011 10:24:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 27: Estantería de biblioteca (haya),"9.212,26",Formalización,20-12-2011 12:43:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 29: Estantería metálica,"7.712,48",Formalización,20-12-2011 13:37:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Suministro e instalación de pizarras digitales interactivas para la dotación de las aulas de primero de Educación Secundaria Obligatoria en centros educativos públicos de Castilla-La Mancha,"1.326.000,00",Formalización,21-12-2011 09:53:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 93: Equipo audio aula de música,"3.827,47",Formalización,22-12-2011 15:20:20
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,"Servicios de Auxiliares Sanitarios,  Limpieza, Lavandería, Mantenimiento, Recepción, Restauración y Transporte adaptado en la Residencia para personas mayores y en el Servicio de Estancias Diurnas Benquerencia de Toledo","15.284.423,80",Formalización,27-12-2011 14:38:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Servicio de mantenimiento y nuevas funcionalidades del registro de personal docente de centros públicos (PITIA) de la Consejería de Educación, Cultura y Deportes de la Junta de Comunidades de Castilla-La Mancha.","185.640,61",Formalización,13-01-2012 09:30:20
Consejeria de Agricultura. Servicios Centrales,"Servicio de vigilancia y seguridad de distintos edificios de la Consejería de Agricultura en C/ Pintor Matias Moreno 4, C/ Quintanar de la Orden s/n, asi como el Centro de semillas y plantas del vivero C/ San Pedro el verde 49, para el año 2012","287.634,59",Formalización,24-01-2012 09:58:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 85. Biblioteca primaria,"7.462,54",Formalización,05-12-2011 13:11:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 102. Equipo de operadores tecnol-neumáticos.,"19.448,00",Formalización,05-12-2011 13:25:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 154. Juego de aros, pelotas y picas.","1.904,03",Formalización,09-12-2011 11:48:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Lote 79: Tablero de corcho (2,00x1,00) (aluminio)","39.450,70",Formalización,22-12-2011 15:12:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 146: Televisor,"4.242,34",Formalización,23-12-2011 09:42:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 150: Banco sueco,"5.950,15",Formalización,23-12-2011 09:59:02
Radio Television CLM,EXPTE CMT 04/2011 SERVICIOS DE PRODUCCION DE INFORMATIVOS EN CENTROS TERRITORIALES,"4.076.000,00",Formalización,29-12-2011 18:56:21
Consejería de Presidencia y Administraciones Públicas,Vigilancia de los edificios dependientes de la Consejería de Presidencia y Administraciones Públicas en Toledo (11/2011 A),"734.525,00",Formalización,02-01-2012 09:41:05
