Consejería de Sanidad y Asuntos Sociales. Ciudad real,contrato del Servicio de Programas de Envejecimiento activo y saludable para todos los Centros de Mayores dependientes de los Serv. Perif. de la Consejería de Sanidad y Asuntos Sociales de Ciudad Real,",00",Adjudicado,17-09-2012 15:25:55
Consejería de Fomento. Servicios Centrales,"CR-GU-09-215 - REMODELACIÓN DE GLORIETA EN LA CARRETERA CM-101. PK. 10,200 EN FONTANAR (GUADALAJARA)","470.172,63",Adjudicado,26-11-2012 07:39:39
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE CHINCHILLA DE MONTEARAGÓN, ALPERA Y BONETE (AB)","124.242,15",Adjudicado,13-08-2012 11:51:10
Fundación Sociosanitaria de Castilla La Mancha,"Contratación servicio limpiza, mantenimiento y lavanderia en el CAEM de Toledo","92.561,98",Adjudicado,14-12-2012 12:33:54
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,19-12-2012 16:38:26
GICAMAN,ENAJENACIÓN DE PARCELA SITA EN EL PARQUE AERONÁUTICO Y LOGÍSTICO DE ALBACETE,"3.465.000,00",Adjudicado,27-02-2013 10:52:32
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA ESTACIÓN DEPURADORA DE AGUAS RESIDUALES INDUSTRIALES DE TARANCÓN (CU),"219.898,16",Adjudicado,20-06-2013 10:05:13
GICAMAN,"ENAJENACIÓN DE LOCAL COMERCIAL Nº6 EN LA AVDA. RIO BOLADIEZ, 38 EN TOLEDO","74.445,80",Adjudicado,13-05-2013 12:35:04
Consejería de Fomento. Servicios Centrales,"1703TO13OBR015 (CR-GU-12-238) - REFUERZO DEL FIRME, SEÑALIZACION Y BALIZAMIENTO DE LA CM-110. TRAMO: INTERSECCION CM-1005 (TORDELLOSO) - CAÑAMARES, P.P.K.K. 53,800 - 56,700 (GUADALAJARA)","523.754,78",Adjudicado,13-06-2013 13:06:07
C Agricultura. Guadalajara,"Resolución de 15 de julio de 2013, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y  criterio de precio más alto, de aprovechamientos de madera en diversos montes de la provincia de Guadalajara.","100.955,00",Adjudicado,11-09-2013 09:24:41
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Navalmanzano en el término municipal de Fuencaliente, 1.027 metros cúbicos con corteza en pie y astilla","1.540,50",Adjudicado,09-12-2013 11:15:24
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Umbría Ventillas en el término municipal de Fuencaliente, 1.000 metros cúbicos con corteza en pie","3.000,00",Adjudicado,09-12-2013 11:16:03
Fundación Sociosanitaria de Castilla La Mancha,Servicio de seguridad y vigilancia en el Centro de Atención Especializada al Menor de Toledo,"190.575,00",Adjudicado,21-11-2013 13:53:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE CAFETERÍA Y COMEDOR EN LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES",",00",Adjudicado,12-03-2014 09:51:40
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION DEL SISTEMA DE ABASTECIMIENTO DEL RÍO GEVALO (TOLEDO),"151.658,95",Adjudicado,24-06-2014 10:00:08
GEACAM,"Servicio de Seguro Colectivo de Accidente Laboral, Enfermedad Profesional y Accidente no Laboral, según Convenio, para los trabajadores de la empresa pública Gestión Ambiental de Castilla La Mancha S. A.","40.000,00",Adjudicado,07-03-2012 13:47:20
Fundación General de Medioambiente,"servicio vigilancia, seguridad y control del Centro de  Ars Natura en Cuenca","60.000,00",Adjudicado,30-11-2011 08:16:00
GEACAM,"Suministro de vehículos todo-terreno y pick up, en régimen de alquiler para la campaña de prevención de incendios, en Ciudad Real, meses de octubre y noviembre.","50.816,00",Adjudicado,11-08-2011 14:29:05
GEACAM,"Suministro de vehículos todo-terreno, en régimen de alquiler para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","37.944,00",Adjudicado,11-08-2011 14:28:53
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra del Segura Norte.","58.831,77",Adjudicado,24-11-2011 10:29:16
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona de Hellín.","62.043,75",Adjudicado,24-11-2011 09:53:43
C Agricultura. Ciudad Real,"Aprovechamientos de madera de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Nuestra Señora del Rosario. Biomasa, astilla de árboles enteros.
Lote 2: Monte Nuestra Señora del Rosario. Madera.
Lote 3: Monte Ríofrío. Madera.
Lote 4: Monte Valles del Término. Madera y astilla.
Lote 5: Monte Candilejo. Madera.","115.400,00",Adjudicado,16-05-2013 09:43:36
Fundación Sociosanitaria de Castilla La Mancha,"Limpieza, mantenimiento y lavanderia en la Residencia Comunitaria de Talavera de la Reina","176.371,90",Adjudicado,24-05-2013 12:01:24
Fundación Sociosanitaria de Castilla La Mancha,Servicio de Gestión de Cocina en Centro de Atención Especializada al Menor de Toledo,"143.636,36",Adjudicado,21-11-2013 12:15:42
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION Y MANTENIMIENTO DE LA EDAR DE CAUDETE (AB),"167.597,01",Adjudicado,01-04-2014 11:01:18
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE VIGILANCIA Y SEGURIDAD,"71.064,00",Adjudicado,25-03-2014 08:50:09
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,04-02-2014 14:13:49
Radio Television CLM,Servicios de Comedor y Cafetería para las instalaciones de RTVCM en Toledo,"8,00",Adjudicado,30-06-2014 10:56:39
Consejería de Fomento.Ciudad Real,Suministro,"66.550,00",Adjudicado,20-12-2012 14:19:19
GEACAM,Suministro de Peto-Pantalón Motoserrista- Desbrozador en la campaña de prevención de Incendios Forestales 2011-2012 por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.,"59.472,20",Adjudicado,17-08-2011 10:07:36
GEACAM,"Suministro de vehículos todo-terreno y pick-up en régimen de alquiler para la campaña de prevención de incendios, en Albacete, meses octubre y noviembre.","58.735,00",Adjudicado,11-08-2011 14:29:19
"Consejería de Educación, Cultura y Deportes. Toledo",SERVICIO DE TRANSPORTE ESCOLAR EN LA PROVINCIA DE TOLEDO,"4.494.641,88",Adjudicado,03-08-2011 10:45:41
Consejería de Fomento. Servicios Centrales,"REFUERZO DEL FIRME DE LA CARRETERA CM-420. TRAMO: L.P. DE CIUDAD REAL A N-301 (MOTA DEL CUERVO), P.K. 89,015 AL P.K. 94,975 Y ACCESOS A MOTA DEL CUERVO (CUENCA)","2.117.792,70",Adjudicado,31-10-2012 08:09:54
Consejería de Fomento. Servicios Centrales,"CR-CU-11-303 - CONSTRUCCIÓN DE GLORIETA EN LA CARRETERA CM-220, EN LA INTERSECCIÓN CON LA CARRETERA CM-2100 (CUENCA)","479.185,79",Adjudicado,28-11-2012 07:19:06
Consejería de Fomento. Servicios Centrales,"CR-CU-11-300 - ACTUACIÓN EN DESMONTE DE LA CARRETERA CM-2019, DE HUETE A A-40 DE CUENCA","205.084,75",Adjudicado,26-11-2012 07:36:10
Consejería de Fomento. Servicios Centrales,"CR-GU-12-237 - REGULARIZACIÓN DEL FIRME EN LA CARRETERA CM-2112. TRAMO: INTERSECCIÓN N-211-TORDESILOS, DEL P.K. 0,000 AL 15,600 (GUADALAJARA)","422.448,21",Adjudicado,26-11-2012 07:41:21
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE CAUDETE (ALBACETE),"196.424,41",Adjudicado,05-02-2013 10:51:14
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Los Chapiteles en el término municipal de Fontanarejo, 5.000 toneladas","10.000,00",Adjudicado,09-12-2013 10:07:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ATENCIÓN TELEFÓNICA Y CONSERJERÍA DE LA SEDE DE LOS SERVICIOS CENTRALES DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES.","193.182,59",Adjudicado,13-01-2014 07:58:44
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE FUENTE ÁLAMO, MONTEALEGRE DEL CASTILLO, HIGUERUELA, CASAS DE JUAN NUÑEZ Y POZO LORENTE (AB)","207.722,14",Adjudicado,02-04-2014 11:26:06
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE TOMELLOSO (CIUDAD REAL),"451.143,32",Adjudicado,24-06-2014 11:30:32
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES PEDRO SIMON ABRIL EN ALCARAZ(ALBACETE),",00",Adjudicado,30-06-2014 14:04:33
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES VALLE DE HENARES EN JADRAQUE(GUADALAJARA),",00",Adjudicado,02-07-2014 10:16:02
"Consejería de Educación, Cultura y Deportes. Cuenca",Contratación de la ruta de transporte escolar 1202S16004418N en la provincia de Cuenca.,"38.253,60",Adjudicado,21-08-2012 12:01:29
GEACAM,"Suministro de botas de motoserrista- desbrozador, en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","70.516,80",Adjudicado,17-08-2011 10:07:43
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Toledo, Campaña 2011-2012, Zona: Comarca de La Jara.","43.918,96",Adjudicado,23-11-2011 13:31:45
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de tratamientos los selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona Alcarria y Mancha.","58.030,86",Adjudicado,25-11-2011 09:11:02
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012,Zona Manchuela y Corredor de Almansa.","67.030,71",Adjudicado,24-11-2011 09:39:41
GEACAM,"Obras de Construcción de un Aeródromo en el Centro Comarcal de Emergencias Las Minas, en los términos municipales de Hiendelaencina y Villares de Jadraque (Guadalajara)","352.994,24",Adjudicado,10-02-2012 09:22:15
GICAMAN,"Enajenación de locales comerciales y plazas de garaje sitos en Avda. del Río Boladiez, 38 - Toledo","1.002.400,11",Adjudicado,20-04-2012 10:02:00
GEACAM,Contrato de Servicio de Prevención Ajeno en la especialidad preventiva de Medicina del Trabajo y actuaciones puntuales en la especialidad de Higiene Industrial para la empresa pública GEACAM S. A.,"120.000,00",Adjudicado,10-08-2012 08:21:00
Consejería de Fomento. Servicios Centrales,"CR-CU-11-306 - CONSTRUCCION DE GLORIETA EN LA CARRETERA CM-311, EN LA INTERSECCIÓN CON LA CARREERA CM-3137 (CUENCA)","196.303,22",Adjudicado,26-11-2012 07:37:57
Consejeria de Agricultura. Servicios Centrales,Suministro de tubos plásticos y agujas para la obtención estéril y al vacío de muestras de sangre para la realización de los programas de control y erradicación de enfermedades animales,"214.500,00",Adjudicado,21-01-2013 11:49:46
Consejería de Fomento. Servicios Centrales,"CR-CU-11-305 - CORRECCIÓN DE CURVAS Y CONSTRUCCIÓN DE UN PUENTE SOBRE EL RIO BEDIJA EN LA CARRETERA CM-200, P.K. 21,200 AL 22,500 (CUENCA)","949.553,43",Adjudicado,12-11-2012 07:30:35
Consejería de Fomento. Servicios Centrales,"CR-TO-09-285 - AMPLIACIÓN DE CALZADA Y REFUERZO DE FIRME DE LA CARRETERA CM-530, P.K. 0,000 AL 4,000 (TOLEDO)","340.546,67",Adjudicado,26-11-2012 07:42:44
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR),"210.952,10",Adjudicado,02-04-2013 14:09:31
Consejería de Fomento. Servicios Centrales,"CR-CR-12-282 - REFUERZO DE FIRME DE LA CARRETERA CM-3107. TRAMO: MANZANARES-ALCAZAR DE SAN JUAN, P.K. 23,650 A 46,270 (CIUDAD-REAL)","4.548.525,75",Adjudicado,27-02-2013 09:29:28
C Agricultura. Albacete,Licitación por procedimiento abierto (oferta económica más ventajosa) de aprovechamientos forestales en montes propiedad de la JCCM en la provincia de Albacete.,"16.056,67",Adjudicado,25-04-2013 10:49:31
Fundación Sociosanitaria de Castilla La Mancha,Concertación de 18 plazas residenciales para personas con enfermedad mental en Albacete.,"205.650,00",Adjudicado,24-01-2013 14:40:55
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ALDEA DEL REY-CALZADA DE CVA, CORRAL DE CVA-CARACUEL, POZUELO Y VALENZUELA DE CVA (CR)","219.827,29",Adjudicado,08-07-2013 11:23:18
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE CHINCHILLA DE MONTEARAGÓN, ALPERA Y BONETE (ALBACETE)","112.634,93",Adjudicado,02-09-2013 09:52:18
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE VALDEPEÑAS (CIUDAD REAL),"209.885,04",Adjudicado,24-06-2014 09:58:33
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","GESTIÓN DE SERVICIO PÚBLICO DE LAS RESIDENCIAS UNIVERSITARIAS ALONSO DE OJEDA, BARTOLOMÉ DE COSSIO Y JUAN GIMENEZ DE AGUILAR de CUENCA.",",00",Adjudicado,13-06-2014 09:25:15
Consejería de Fomento. Albacete,Contratación Servicio de Limpieza de la Sede y Centros dependientes del Servicio Periférico de la Consejería de Fomento en Albacete,"43.175,88",Adjudicado,11-02-2013 14:55:45
Fundación Parque Cientifico y Tecnológico de Albacete,ADQUISICIÓN DE UN ESPECTROFOTÓMETRO UV / VISIBLE CON LECTOR DE MICROPLACAS,"27.000,00",Adjudicado,19-06-2012 10:10:51
GEACAM,"Servicio de una firma de Auditoría, para la elaboración de la Auditoría de Cuentas Anuales de la empresa pública de Gestión Ambiental de Castilla La Mancha, S. A., correspondientes al Ejercicio 2011.","42.375,00",Adjudicado,30-11-2011 13:52:25
Consejería de Fomento. Cuenca,"Servicio de vigilancia, protección y seguridad del edificio sede de los Servicios Periféricos de la Consejería de Fomento de Cuenca, sito en la calle Fermín Caballero, nº 20,  para el año 2012","25.417,89",Adjudicado,14-12-2011 14:52:09
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra de Alcaraz y Campos de Montiel.","52.221,83",Adjudicado,24-11-2011 10:44:02
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Norte.","50.115,55",Adjudicado,25-11-2011 08:54:40
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra del Segura Sur.","56.765,96",Adjudicado,24-11-2011 10:29:03
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Sierra Morena Occidental.","30.682,68",Adjudicado,25-11-2011 08:38:31
GEACAM,"Suministro de guantes de motoserrista-desbrozador, para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","35.164,00",Adjudicado,19-08-2011 08:28:21
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE INIESTA, CAMPILLO DE ALTOBUEY, CASTILLEJO DE INIESTA, GRAJA DE INIESTA Y ALMODOVAR DEL PINAR (CU)","160.180,82",Adjudicado,13-08-2012 12:04:20
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE ALDEA DEL REY, CALZADA DE CVA, CORRAL DE CVA, CARACUEL DE CVA, POZUELO DE CVA Y VALENZUELA DE CVA (CR)","215.830,43",Adjudicado,14-08-2012 09:47:15
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABASTECIMIENTO DEL RÍO GÉVALO (TOLEDO),"222.053,20",Adjudicado,05-02-2013 13:14:37
C Agricultura. Albacete,"Aprovechamientos cinegéticos en montes propiedad de la JCCM, en la provincia de Albacete. Procedimiento abierto con pluralidad de criterios de valoración.","34.646,13",Adjudicado,25-04-2013 10:49:04
C Agricultura. Ciudad Real,"CR-CI-A-2-2013
Aprovechamientos cinegéticos de diversos montes propiedad de la Junta de Comunidades de Castilla-La Mancha de la provincia de Ciudad Real 
Lote 1: Monte El Rondal
Lote 2: Monte Parte Dehesa de Valdehornos","162.500,00",Adjudicado,14-06-2013 13:50:09
GICAMAN,ALQUILER DEL LOCAL COMERCIAL Nº3 SITO EN C/RIO VALDEYERNOS EN TOLEDO,"4.956,00",Adjudicado,18-06-2013 13:33:36
Fundación Sociosanitaria de Castilla La Mancha,Licitación para la contratación del servicio de gestión de cocina en la Residencia Comunitaria de Talavera de la Reina,"158.202,00",Adjudicado,13-09-2013 08:21:54
C Agricultura. Ciudad Real,Aprovechamiento de madera en el monte Riberas del Bullaque en el término municipal de Piedrabuena,"7.488,00",Adjudicado,06-09-2013 12:02:32
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE ALMACENAMIENTO, GESTION DE EXPEDICIONES Y TRANSPORTE DE MATERIAL PARA EQUIPAMIENTO ESCOLAR DE CENTROS EDUCATIVOS DEPENDIENTES DE LA CONSEJERIA DE EDUCACION, CULTURA Y DEPORTES","250.453,75",Adjudicado,04-06-2014 09:02:29
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRCIOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2014-CR,",00",Adjudicado,17-01-2014 14:11:44
GEACAM,"Obras de eliminación de residuos forestales mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Toledo (Campaña 2011-2012). Zona de Madridejos y Los Navalmorales.","39.073,21",Adjudicado,23-11-2011 11:56:38
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Montes Sur y Ruidera.","41.900,00",Adjudicado,25-11-2011 08:25:18
Fundación General de Medioambiente,Servicio de Limpieza de Interiores del Centro ARS NATURA de Cuenca.,"50.000,00",Adjudicado,17-11-2011 17:16:44
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de comedor escolar y aula matinal en los centros públicos no universitarios en la Provincia de Cuenca para el curso escolar 2011-2012.,"302.807,75",Adjudicado,26-07-2011 12:44:50
GEACAM,"Suministro de distintos tipos de vehículos en régimen de alquiler, para prevención, extinción de incendios forestales y estructuras de Geacam S. A.","1.030.744,00",Adjudicado,13-09-2011 10:17:44
GEACAM,"Suministro dividido en 23 LOTES, de Equipos de Protección Individual (EPIs) y Equipamiento Técnico Complementario, para lucha contra incendios forestales en Castilla La Mancha. Campaña 2012.","284.670,20",Adjudicado,05-01-2012 09:55:32
GEACAM,"Suministro de Retardante Concentrado de Largo Plazo, para su uso en la campaña de extinción de incendios 2012-2013, incluido el mantenimiento de las estaciones de carga en tierra del dispositivo.","203.375,42",Adjudicado,09-03-2012 10:07:28
Consejeria de Agricultura. Servicios Centrales,"venta en subasta pública al alza mediante presentación de ofertas en sobre cerrado, de un rebaño de vacuno de raza avileña-negra ibérica y de un rebaño de ovino de raza ovina talaverana, propiedad de la Consejería de Agricultura de la Junta de Comunidades de Castilla-La Mancha.","44.000,00",Adjudicado,19-09-2012 12:33:23
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE TARANCÓN (CUENCA),"127.502,38",Adjudicado,01-10-2012 10:15:18
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de seguridad, vigilancia y protección en el centro de atención especializada al menor de Toledo.","128.099,17",Adjudicado,29-11-2012 11:33:12
Consejería de Fomento. Servicios Centrales,CR-GU-12-236 - MEJORA DE TRAZADO EN LA CARRETERA CM-1101. TRAMO A-2 (ALMADRONES) - CM-110 (SIGUENZA) (GUADALAJARA),"411.848,07",Adjudicado,28-11-2012 07:17:29
GICAMAN,ALQUILER DE LOCAL COMERCIAL PARA CAFETERÍA SITO EN EL VIVERO DE EMPRESAS DE TALAVERA DE LA REINA (TOLEDO),"8.400,00",Adjudicado,28-12-2012 12:37:06
GICAMAN,TERMINACIÓN DE LAS OBRAS DEL REMONTE MECÁNICO DE ACCESO AL CASCO HISTÓRICO DE TOLEDO MIRADERO-SAFONT Y ADECUACIÓN ZONA SAFONT EN TOLEDO,"2.037.047,62",Adjudicado,12-03-2013 09:32:44
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE NOBLEJAS, STA. CRUZ DE LA ZARZA Y VILLARRUBIA DE SANTIAGO (TO)","180.492,96",Adjudicado,21-03-2013 09:20:48
Fundación Sociosanitaria de Castilla La Mancha,"Servicio de Auditoria Financiera Legal de las cuentas anuales de los ejercicios 2013, 2014 y 2015.","27.819,00",Adjudicado,22-10-2013 09:44:14
