"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 Lencería cama apilable.,"1.469,10",Formalización,02-09-2011 12:32:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 65 Portabebé,"428,52",Formalización,02-09-2011 12:41:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 59 Mueble cambiador con escalera,"2.723,62",Formalización,02-09-2011 12:59:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 60 Mueble casillero pañales,"481,20",Formalización,02-09-2011 13:04:38
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 129 Material didáctico 0-1,"1.649,40",Formalización,02-09-2011 13:14:06
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 132 - Material manipulativo 2-3 años,"796,60",Archivado no publicado,02-09-2011 13:19:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 128 - Material de psicomotricidad de 0-3 años,"2.704,00",Formalización,02-09-2011 13:24:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 12 - Aseo escuela infantil,"2.342,98",Formalización,02-09-2011 13:28:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 19 Cuna bebé.,"2.253,80",Formalización,02-09-2011 13:47:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 35 -  Lencería cuna bebé,"1.121,00",Formalización,02-09-2011 13:49:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 - Trona,"534,60",Formalización,02-09-2011 13:54:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 136 - Lenguaje 1-2 y 2-3,"2.362,88",Formalización,02-09-2011 13:57:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 63 - Perchas con 6 colgadores con divisiones superiores,"801,28",Formalización,02-09-2011 14:01:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 64 - Perchas con 8 colgadores con divisiones superiores.,"1.021,59",Formalización,02-09-2011 14:05:14
Consejería de Fomento. Servicios Centrales,Mantenimiento de licencias de Software oracle instaladas en diversas Consejerías de la Junta de Comunidades de Castilla-La Mancha,"131.999,52",Formalización,06-09-2011 09:38:48
GEACAM,"Suministro de distintos tipos de vehículos en régimen de alquiler, para prevención, extinción de incendios forestales y estructuras de Geacam S. A.","1.030.744,00",Adjudicado,13-09-2011 10:17:44
"Consejería de Educación, Cultura y Deportes. Cuenca",SERVICIO DE TRANSPORTE ESCOLAR RUTA 1106S,"36.898,47",Adjudicado Negociado Sin Publicidad,14-09-2011 12:25:23
"Consejería de Educación, Cultura y Deportes. Albacete",CONTRATACIÓN DEL SERVICIO DE COCINA Y COMEDOR EN LA RESIDENCIA UNIVERSITARIA JOSÉ PRAT DE ALBACETE,"469.953,00",Formalización,15-09-2011 10:28:46
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos Selvicolas en 18 hectareas del monte Cañadillas nº 36 del CUP sito en Sevilleja de la Jara,Toledo","99.927,90",Adjudicado Negociado Sin Publicidad,19-09-2011 10:36:52
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el monte Pumarejos, Dehesa Peral y las Represas nº 44 en Budía, Guadalajara","66.444,84",Adjudicado Negociado Sin Publicidad,19-09-2011 10:47:32
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el monte Peral y Dehesa nº 20 en Condemios de Abajo, Guadalajara","62.220,10",Adjudicado Negociado Sin Publicidad,19-09-2011 10:53:48
Consejeria de Agricultura. Servicios Centrales,"Obra de tratamientos selvicolas en el Monte Dehesa Espineda nº 133 en Checa, Guadalajara","67.241,66",Adjudicado Negociado Sin Publicidad,19-09-2011 10:57:39
Consejeria de Agricultura. Servicios Centrales,"obra tratamientos selvícolas en Monte Doña Inés CR 3060 del elenco de montes consorciados en Abenójar, Ciudad Real","199.871,93",Adjudicado Negociado Sin Publicidad,19-09-2011 11:07:00
Consejeria de Agricultura. Servicios Centrales,"Tratamientos selvícolas en el monte Robredarcas, GU-1017, en Semillas Guadalajara","67.241,66",Adjudicado Negociado Sin Publicidad,19-09-2011 11:07:30
Consejeria de Agricultura. Servicios Centrales,"Obra de Tratamientos Selvixolas

Obra de tratamientos selvicolas en el monte comun La Carrasca y Dehesa de Villacabras nº 15 en Rillo de Gallo, Guadalajara","65.475,50",Adjudicado Negociado Sin Publicidad,19-09-2011 12:29:23
"Consejería de Educación, Cultura y Deportes. Ciudad Real",Suministro de instalación y montaje de aula prefabricada del C.P. Felix Grande de Tomelloso,"21.500,00",Adjudicado Negociado Sin Publicidad,20-09-2011 10:28:22
"Consejería de Educación, Cultura y Deportes. Ciudad Real",Suministro de instalación y montaje de un aula prefabricada del C.P. San José de Calasanz de Tomelloso,"21.500,00",Adjudicado Negociado Sin Publicidad,20-09-2011 10:28:34
GEACAM,Suministro de 20 equipos informáticos portátiles para controles de campo en explotaciones agropecuarias para la empresa pública GEACAM S. A.,"56.000,00",Adjudicado,06-10-2011 09:01:31
C Agricultura. Cuenca,"Aprovechamiento de maderas procedentes del incendio forestal de Poyatos, lote V-2","120.879,20",Formalización,06-10-2011 09:39:52
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA PARA RTVCM,"720.000,00",Formalización,06-10-2011 17:13:12
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO DE INSTALACIONES PARA LA SEDE DE RTVCM EN TOLEDO,"300.000,00",Formalización,06-10-2011 17:17:51
"Consejería de Educación, Cultura y Deportes. Ciudad Real",OBRA DEMOLICIÓN DE EDIFICIO EN CALLE LIRIO C/V CALLE QUEVEDO DE CIUDAD REAL,"88.500,00",Adjudicado Negociado Sin Publicidad,07-10-2011 13:37:35
GICAMAN,Terminación de ampliación de 6+0 uds + comedor en el C.P. Virgen del Monte en Bolaños de Calatrava (CR),"227.032,87",Adjudicado Negociado Sin Publicidad,21-10-2011 10:58:46
SEPECAM,"MANTENIMIENTO DEL EDIFICIO SEDE DEL SERVICIO PROVINCIAL DEL SEPECAM Y DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE EMPLEO Y PORTAVOZ DEL GOBIERNO EN TOLEDO, SITO EN LA AVENIDA DE FRANCIA 2.","38.129,99",Adjudicado Negociado Sin Publicidad,28-10-2011 09:48:50
Consejería de Empleo y Economía.Guadalajara.,"Contratación durante 2012 del Servicio de Limpieza en el local de los Servicios Periféricos de Empleo y Portavoz del Gobierno, sito en  Avda. de Castilla, 7-C y en el local de la Sección de Juventud , sito en Travesía de Fernando Beladiez 1, en GUADALAJARA","40.000,00",Formalización,31-10-2011 09:02:26
Consejería de Empleo y Economía.Albacete.,"MANTENIMIENTO DEL EDIFICIO DE LA CALLE ALARCON, Nº 2, SEDE DE LOS SERVICIOS PERIFERICOS DE EMPLEO Y PORTAVOZ DEL GOBIERNO Y SERVICIOS PROVINCIALES DEL SEPECAM DE ALBACETE","34.264,00",Formalización,31-10-2011 13:14:57
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Suministro de licencias antivirus para la Consejería de Educación, Cultura y Deportes","35.400,00",Formalización,03-11-2011 09:57:02
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TIENDA EN EL MUSEO DE GUADALAJARA,",00",Formalización,08-11-2011 13:59:41
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE MAQUILLAJE Y PELUQUERÍA PARA CMT,"216.000,00",Formalización,08-11-2011 17:03:59
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE COMEDOR Y CAFETERÍA PARA RTVCM,"7,00",Formalización,08-11-2011 17:09:06
Fundación General de Medioambiente,Servicio de Limpieza de Interiores del Centro ARS NATURA de Cuenca.,"50.000,00",Adjudicado,17-11-2011 17:16:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 18: Cama apilable y lencería.,"2.843,80",Formalización,18-11-2011 14:13:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 34 - Lencería cama aplicable,"979,40",Formalización,18-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 19 - Cuna bebé,"2.253,80",Formalización,21-11-2011 12:07:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 35 -  Lencería cuna bebé.,"1.121,00",Formalización,21-11-2011 12:15:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 36 - Lencería infantil,"1.929,65",Formalización,21-11-2011 12:25:23
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 81 Trona,"1.069,20",Formalización,21-11-2011 12:32:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 63 - Perchas con 6 colgadores con divisiones superiores,"1.602,56",Formalización,21-11-2011 13:15:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 64 - Perchas con 8 colgadores con divisiones superiores.,"2.043,17",Formalización,21-11-2011 13:31:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 60 Mueble casillero pañales,"1.203,01",Formalización,21-11-2011 13:32:08
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 65 Portabebé,"857,03",Formalización,21-11-2011 13:41:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 127 Material de exterior 0-3,"2.808,00",Formalización,21-11-2011 13:49:44
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 128 - Material de psicomotricidad 0 - 3 años.,"4.056,00",Formalización,21-11-2011 14:17:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 129 -  Material didáctico 0 - 1 años.,"4.123,50",Formalización,21-11-2011 14:25:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 132 Material manipulativo 2-3 años.,"1.924,00",Formalización,21-11-2011 14:43:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 137 - Libros 0-3 años,"1.560,00",Formalización,21-11-2011 14:55:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 136 Lenguaje 1-2 y 2-3 años.,"4.135,04",Formalización,21-11-2011 15:02:42
Radio Television CLM,CONTRATACION DEL MANTENIMIENTO DE LOS EQUIPOS AVID EN EXPLOTACION EN CMT,"144.000,00",Formalización,22-11-2011 16:28:25
GEACAM,"Obras de eliminación de residuos forestales mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Toledo (Campaña 2011-2012). Zona de Madridejos y Los Navalmorales.","39.073,21",Adjudicado,23-11-2011 11:56:38
Consejeria de Agricultura. Servicios Centrales,Servicio de Exposición Fotográfica bosque y diversidad de Castilla-La Mancha,"70.776,40",Adjudicado Negociado Sin Publicidad,23-11-2011 13:05:14
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Toledo, Campaña 2011-2012, Zona: Comarca de La Jara.","43.918,96",Adjudicado,23-11-2011 13:31:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",LOTE 4. Armario con puertas ciegas (Haya).,"21.033,50",Formalización,23-11-2011 14:03:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 5. Armario con una puerta y cajones (Haya).,"14.402,49",Formalización,23-11-2011 14:14:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 6. Armario contenedor móvil (Haya).,"24.900,83",Formalización,23-11-2011 14:20:35
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 10. Armario vitrina con puertas de cristal (Haya).,"8.307,20",Formalización,23-11-2011 14:26:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 38. Mesa circular despacho director primaria (Haya).,"2.842,62",Formalización,23-11-2011 14:31:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 42. Mesa de dibujo con banqueta (Porcelana).,"835,44",Formalización,23-11-2011 14:36:13
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46. Mesa de lectura con 6 sillas (Haya).,"12.530,89",Formalización,23-11-2011 14:41:19
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48. Mesa de profesor (Haya).,"10.450,08",Formalización,23-11-2011 14:45:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 49. Mesa de reuniones con 6 sillas (Haya).,"16.296,27",Formalización,23-11-2011 14:49:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 52. Mesa informática infantil dos banquetas.,"5.192,00",Formalización,23-11-2011 14:54:40
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 55. Mesa rectangular con 3 sillas (Haya).,"21.450,04",Formalización,23-11-2011 14:58:27
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012,Zona Manchuela y Corredor de Almansa.","67.030,71",Adjudicado,24-11-2011 09:39:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 58. Mesa-mueble de instrumentos de láminas (Haya).,"1.239,00",Formalización,24-11-2011 09:49:12
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66. Pupitre M05 con silla (Haya).,"36.261,40",Formalización,24-11-2011 09:53:33
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona de Hellín.","62.043,75",Adjudicado,24-11-2011 09:53:43
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67. Pupitre M02 con silla (Haya).,"51.884,60",Formalización,24-11-2011 09:57:25
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68. Pupitre M03 con silla (Haya).,"47.843,10",Formalización,24-11-2011 10:01:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 69. Pupitre bipersonal M03 (Haya).,"10.871,34",Formalización,24-11-2011 10:09:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71. Pupitre M19 con silla (Haya).,"93.075,75",Formalización,24-11-2011 10:15:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77. Sillón de profesor (Aluminio).,"4.591,73",Formalización,24-11-2011 10:19:37
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra del Segura Sur.","56.765,96",Adjudicado,24-11-2011 10:29:03
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra del Segura Norte.","58.831,77",Adjudicado,24-11-2011 10:29:16
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Albacete, Campaña 2011-2012, Zona Sierra de Alcaraz y Campos de Montiel.","52.221,83",Adjudicado,24-11-2011 10:44:02
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Montes Sur y Ruidera.","41.900,00",Adjudicado,25-11-2011 08:25:18
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Sierra Morena Occidental.","30.682,68",Adjudicado,25-11-2011 08:38:31
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Ciudad Real, Campaña 2011-2012, Zona Norte.","50.115,55",Adjudicado,25-11-2011 08:54:40
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de tratamientos los selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona Alcarria y Mancha.","58.030,86",Adjudicado,25-11-2011 09:11:02
Consejería de Sanidad y Asuntos Sociales. Guadalajara,SERVICIO DE TRANSPORTE DE USUARIOS DEL C.O. LAS ENCINAS DE CABANILLAS DEL CAMPO,"93.810,00",Formalización,25-11-2011 09:21:11
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona de Palancares y Tierra Muerta.","59.094,19",Adjudicado,25-11-2011 09:26:30
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona Serranía Media.","60.249,59",Adjudicado,25-11-2011 09:40:50
GEACAM,"Obras de eliminación de residuos forestales, mediante medios mecánicos, procedentes de los tratamientos selvícolas que se llevan a cabo en la provincia de Cuenca, Campaña 2011-2012, Zona Serranía Baja.","59.210,22",Adjudicado,25-11-2011 09:55:45
SEPECAM,"Vigilancia y Seguridad del Centro Nacional de
Formación, el Servicio Provincial del SEPECAM y la Oficina de Empleo de
Guadalajara durante 2012.","149.000,00",Formalización,28-11-2011 12:58:03
