SEPECAM,"Vigilancia y Seguridad de Oficina de Empleo y
Centro de Formación de Toledo y Oficinas de Empleo de Talavera C/ Cervantes y C/
Amor Divino y de Illescas, durante 2012.","179.000,00",Formalización,28-11-2011 13:13:26
Consejería de Hacienda,Vigilancia y Seguridad de Edificios e Instalaciones de la Junta de Comunidades de Castilla La Mancha en Albacete,"1.044.971,88",Formalización,06-03-2014 14:02:34
Consejería de Presidencia y Administraciones Públicas,Vigilancia del edificio sede de la Delegación Provincial de la Junta de Comunidades de Castilla-La Mancha en Ciudad Real (1/2012),"42.750,00",Formalización,29-03-2012 13:33:38
Consejería de Presidencia y Administraciones Públicas,Vigilancia de los edificios dependientes de la Consejería de Presidencia y Administraciones Públicas en Toledo (11/2011 A),"734.525,00",Formalización,02-01-2012 09:41:05
Consejeria de Agricultura. Servicios Centrales,"Venta en subasta pública al alza mediante presentación de ofertas en sobre cerrado, de 40 derechos a prima para los reproductores que mantienen vacas nodrizas y de un rebaño de ovino de raza ovina talaverana, propiedad de la Consejería de Agricultura de la Junta de Comunidades de Castilla La Mancha","13.075,00",Adjudicado,01-03-2013 10:07:39
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD EN EL MUSEO DE LAS CIENCIAS EN CUENCA,"30.245,93",Formalización,11-07-2012 09:37:58
SEPECAM,"VIGILANCIA Y SEGURIDAD DEL SERVICIO PROVINCIAL, OFICINA DE EMPLEO Y SERVICIO PERIFÉRICO DE LA CONSEJERÍA DE EMPLEO Y PORTAVOZ DEL GOBIERNO DE CUENCA 2012.","48.196,09",Formalización,27-01-2012 10:27:52
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD DEL MUSEO DE CIUDAD REAL Y CONVENTO DE LA MERCED,"159.965,52",Formalización,28-02-2012 09:50:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA Y SEGURIDAD DEL MUSEO DE ALBACETE,"76.260,10",Formalización,27-02-2012 10:07:43
SEPECAM,VIGILANCIA Y SEGURIDAD DE OFICINAS DE EMPLEO DE ALBACETE 2012,"44.368,00",Formalización,27-01-2012 10:12:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",VIGILANCIA E INFORMACIÓN GENERAL DE LA BIBLIOTECA DE CASTILLA-LA MANCHA,"143.307,00",Formalización,22-02-2012 09:53:37
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA ESCUELA DE ADMINISTRACION REGIONAL,"38.473,41",Formalización,08-10-2012 13:52:40
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA DELEGACIÓN PROVINCIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA-LA MANCHA EN GUADALAJARA (EXPTE. 4/2012),"36.850,00",Formalización,27-04-2012 11:20:56
Consejería de Presidencia y Administraciones Públicas,VIGILANCIA DEL EDIFICIO SEDE DE LA DELEGACION PROVINCIAL DE LA JUNTA DE COMUNIDADES DE CASTILLA LA MANCHA EN CIUDAD REAL,"56.940,00",Desierto,30-11-2011 08:24:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 77","10.089,59",Formalización,24-09-2013 12:46:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 71","34.811,70",Formalización,24-09-2013 10:51:29
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 68","16.353,15",Formalización,24-09-2013 10:48:01
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 67","10.640,74",Formalización,24-09-2013 10:38:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 66","15.935,70",Formalización,24-09-2013 10:32:55
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 62","5.499,45",Formalización,24-09-2013 10:29:53
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 55","10.997,69",Formalización,24-09-2013 10:26:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 5","1.969,15",Formalización,24-09-2013 09:24:42
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 46","8.566,32",Formalización,24-09-2013 10:14:30
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 4","10.352,76",Formalización,24-09-2013 09:28:37
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 33","1.960,20",Formalización,18-09-2013 10:52:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 31","6.122,60",Formalización,18-09-2013 10:44:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 28","6.564,49",Formalización,24-09-2013 09:38:47
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 27","1.889,29",Formalización,24-09-2013 09:31:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 21","20.328,00",Formalización,18-09-2013 09:44:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 155","4.210,80",Formalización,18-09-2013 11:42:24
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 154","2.769,09",Formalización,18-09-2013 11:06:27
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 153","8.766,69",Formalización,18-09-2013 11:04:31
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 151","1.669,80",Formalización,18-09-2013 09:56:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 143","2.613,60",Formalización,18-09-2013 09:41:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 141","7.356,80",Formalización,18-09-2013 09:50:18
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 117","5.829,78",Formalización,18-09-2013 11:01:28
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 116","6.776,00",Formalización,18-09-2013 09:28:34
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 110","10.769,00",Formalización,18-09-2013 10:58:51
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 109","22.288,20",Formalización,18-09-2013 10:55:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECÍFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 108","8.409,50",Formalización,24-09-2013 09:11:50
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 47","4.451,59",Formalización,24-09-2013 10:24:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 30","6.655,00",Formalización,24-09-2013 09:44:21
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","UNDÉCIMO CONTRATO ESPECIFICO DERIVADO DEL ACUERDO MARCO DE EQUIPAMIENTO, LOTE 124","3.449,41",Formalización,24-09-2013 09:21:37
Consejeria de Agricultura. Servicios Centrales,"Tratamientos selvícolas en el monte Robredarcas, GU-1017, en Semillas Guadalajara","67.241,66",Adjudicado Negociado Sin Publicidad,19-09-2011 11:07:30
Consejería de Fomento. Toledo,Tratamiento de margenes y cunetas,"72.535,29",Adjudicado Negociado Sin Publicidad,16-04-2014 09:46:58
Consejeria de Agricultura. Servicios Centrales,Tratamiento de la superficie afectada por el incendio forestal de Las Majadas M.U.P. nº 131 "Cerro Candalar" y M.U.P. nº 133 "Ensanche de las Majadas","90.563,27",Adjudicado Negociado Sin Publicidad,20-11-2014 13:46:53
Consejería de Fomento. Servicios Centrales,Tratamiento de herbicidas de márgenes y cunetas de la Zona 3 de Conservación de Carreteras adscritas al Servicio Periférico de la Consejería de Fomento en Toledo.,"63.403,50",Adjudicado Negociado Sin Publicidad,12-06-2012 15:07:18
"Consejería de Educación, Cultura y Deportes. Guadalajara",Transporte de Escolares en la Provincia de Guadalajara,"903.966,66",Formalización,06-07-2011 11:59:49
GICAMAN,"Terminación de edificación para auditorio en la calle Esteban Gómez Gil y parque municipal de Higueruela (Albacete), consistente en la construcción de cubiertas, colocación de carpintería exterior y ejecución de revestimientos exteriores","237.246,96",Formalización,04-06-2014 14:16:47
GICAMAN,Terminación de ampliación de 6+0 uds + comedor en el C.P. Virgen del Monte en Bolaños de Calatrava (CR),"227.032,87",Adjudicado Negociado Sin Publicidad,21-10-2011 10:58:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TUTORIZACIÓN DE LAS ENSEÑANZAS E-LEARNING DE CASTILLA-LA MANCHA,"49.502,60",Formalización,26-03-2012 12:18:03
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","TRANSPORTE, ALOJAMIENTO Y MANUTENCION DE LOS DEPORTISTAS QUE REPRESENTEN A CASTILLA LA MANCHA EN LOS CAMPEONATOS DE ESPAÑA DE DEPORTE EN EDAD ESCOLAR PARA EL CURSO 2013/2014","25.135,00",Adjudicado Negociado Sin Publicidad,17-06-2014 13:30:32
"Consejería de Educación, Cultura y Deportes. Ciudad Real",TRANSPORTE ESCOLAR RUTA 13005308-F,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:26
GICAMAN,TRABAJOS DE SANEAMIENTO EN LA PROMOCIÓN DE 24 VPP EN SIGUENZA (GU),"144.979,00",Adjudicado Negociado Sin Publicidad,09-09-2013 10:43:31
GICAMAN,TRABAJOS DE REHABILITACIÓN DE FACHADAS Y CUBIERTAS EN LA PROMOCIÓN DE 24 VPP EN SIGUENZA (GU),"198.188,72",Adjudicado Negociado Sin Publicidad,29-07-2013 09:32:46
Consejería de Hacienda,"TRABAJOS DE CONTROL FINANCIERO DE LOS GASTOS DE LAS OPERACIONES GESTIONADAS EN CASTILLA-LA MANCHA Y COFINANCIADOS CON EL FONDO ESTRUCTURAL FEDER EN EL PERIODO 2007-2013, DERIVADOS DE LA APLICACIÓN DEL ARTICULO 16 DEL REGLAMENTO (CE) 1828/2006 DE LA COMISION.","65.340,00",Formalización,19-05-2014 12:27:35
Consejería de Hacienda,"TRABAJOS DE CONTROL FINANCIERO DE GASTOS GESTIONADOS EN C-LM Y DECLARADOS AL FEDER, ANUALIDAD 2011.","48.380,00",Formalización,05-07-2012 13:32:02
Consejería de Fomento. Servicios Centrales,TR-SP-12-029 - CONCESIÓN DE SERVICIO PÚBLICO REGULAR DE VIAJEROS DE USO GENERAL PERMANENTE EN LÍNEAS DE DÉBIL TRÁFICO,"1.242.323,30",Ajudicado Parcial,04-01-2013 08:17:56
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",TIENDA EN EL MUSEO DE GUADALAJARA,",00",Formalización,08-11-2011 13:59:41
GICAMAN,TERMINACIÓN Y AMPLIACIÓN ESPACIOS COMPLEMENTARIOS Y GIMNASIO EN IES FRANCISCO NIEVA EN VALDEPEÑAS (CR),"71.377,65",Adjudicado Negociado Sin Publicidad,10-09-2013 18:43:40
GICAMAN,TERMINACIÓN DE LAS OBRAS DEL REMONTE MECÁNICO DE ACCESO AL CASCO HISTÓRICO DE TOLEDO MIRADERO-SAFONT Y ADECUACIÓN ZONA SAFONT EN TOLEDO,"2.037.047,62",Adjudicado,12-03-2013 09:32:44
GICAMAN,TERMINACIÓN DE LAS OBRAS DE ACONDICIONAMIENTO DEL VIAL A6 DEL P.S.I. NUEVA AREA DOTACIONAL EL TERMINILLO EN CUENCA,"175.291,13",Adjudicado Negociado Sin Publicidad,22-05-2013 09:55:05
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","TAREAS ESPECÍFICAS DE PUBLICACIÓN Y DISEÑO DEL PORTAL DE EDUCACIÓN DE LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES","69.979,14",Formalización,11-10-2012 12:19:30
Consejería de Sanidad y Asuntos Sociales. Guadalajara,"Sumintro de carne y derivados en los Centros: RM Los Olmos, CO NS de la Salud, URR de Alcohete","59.000,00",Formalización,01-12-2011 14:44:10
GEACAM,"Suminitro de distintos tipos de vehículos, en régimen de alquiler flexible, para extinción de incendios forestales, durante la campaña 2013 para Geacam S. A.","546.280,00",Formalización,05-06-2013 11:39:24
Consejería de Presidencia y Administraciones Públicas,"Suministros de determinadas prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de Castilla-La Mancha, que resulten beneficiarios de la convocatoria de subvenciones,Resolución 2/7/2013, de la Consejería de Presidencia y Administraciones Públicas.","296.208,00",Desierto,25-07-2013 10:50:16
Fundación Parque Cientifico y Tecnológico de Albacete,"Suministro, entrega, instalación y puesta en marcha de una Ultracentrífugadora preparativa con destino al edificio Bio incubadora de empresas del PCYTA, con las características indicadas en el pliego de prescripciones técnicas.","70.000,00",Adjudicado,12-06-2012 13:34:47
Fundación Parque Cientifico y Tecnológico de Albacete,"Suministro, entrega, instalacion y puesta en marcha de una Ultracentrifugadora preparativa con destino al edificio Bio incubadora de empresas del Parque Cientifico y Tecnologico de Albacete","71.000,00",Anulado,23-08-2011 14:42:12
GEACAM,"Suministro, dividido en tres Lotes, de Equipos de Protección Individual (Epis) para Motoserristas en la prevención de incendios forestales en Castilla La Mancha. Campaña 2013.","45.345,00",Formalización,18-12-2012 08:52:31
GEACAM,"Suministro, dividido en cinco Lotes, de Equipos de Protección Individual (Epis) para Especialistas en la prevención de incendios forestales en Castilla La Mancha. Campaña 2013.","37.966,50",Formalización,18-12-2012 08:57:27
GEACAM,"Suministro y mantenimiento de un sistema de posicionamiento de medios, gestión del operativo de defensa contra incendios forestales, planes de operaciones, herramientas de simulación y servicios asociados en la comunidad autónoma de Castilla - La Mancha.","374.413,33",Formalización,12-09-2014 09:32:28
Consejería de Presidencia y Administraciones Públicas,"Suministro uniformidad para voluntarios de protección civil, cursos VII y VIII","72.206,75",Formalización,13-02-2013 16:07:38
Consejería de Sanidad y Asuntos Sociales. Guadalajara,Suministro productos químicos y de limpieza a diversos centros,"46.000,00",Pendiente de Adjudicación,13-12-2011 08:44:42
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Suministro producto vacunal rograma de inmunizaciones en Castilla-La Mancha durante el año 2013.,"5.478.577,52",Formalización,05-09-2012 10:59:30
Consejería de Presidencia y Administraciones Públicas,"Suministro prendas de uniformidad con destino a los municipios con agrupación de voluntarios de protección civil de CLM, que resultan beneficiarios de la convocatoria de subvenciones de la Consejería de Presidencia y Administraciones Públicas","296.208,00",Formalización,12-12-2013 09:36:21
GEACAM,"Suministro por lotes de neumáticos para vehículos autobomba participantes en la campaña de prevención y extinción de incendios forestales 2014, en Castilla La Mancha","94.450,00",Desierto,11-06-2014 11:23:24
GEACAM,"Suministro por lotes de equipamiento informático para la empresa pública Geacam, S. A.","24.550,00",Formalización,04-03-2014 08:50:13
GEACAM,"Suministro por lotes de diverso material de repuesto para las motosierras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","57.400,00",Formalización,15-01-2014 09:36:46
GEACAM,"Suministro por lotes de diverso material de repuesto para las desbrozadoras propiedad de Geacam S. A., para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","50.467,00",Formalización,15-01-2014 09:31:41
GEACAM,"Suministro por lotes de aceite de engrase y aceite de mezcla de motosierras para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","49.550,00",Formalización,20-01-2014 09:04:33
GEACAM,"Suministro por Lotes de vehículos sin conductor, en régimen de alquiler flexible, para su uso por personal de prevención de incendios forestales de la empresa pública Geacam s. a.","312.579,30",Formalización,08-09-2014 09:24:50
GEACAM,Suministro por Lotes de diverso material de protección (EPIs)de motoserristas para su uso en la campaña de prevención de incendios forestales en Castilla La Mancha. Campaña 2014.,"59.926,00",Formalización,22-01-2014 12:08:02
GEACAM,Suministro por Lotes de Equipos de Protección Individual y Equipamiento Técnico Complementario para la campaña de prevención y extinción de incendios forestales en Castilla - La Mancha 2014.,"567.283,09",Formalización,18-03-2014 16:41:17
GEACAM,Suministro por Lotes de Equipos de Protección Individual (Epis) y Equipamiento Técnico Complementario para la lucha contra incendios forestales en Castilla La Mancha. Campaña de Extinción 2013.,"151.202,30",Formalización,04-03-2013 08:58:09
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Suministro para adquisición de reactivos químicos de la Red de Laboratorios de Salud Pública de la Junta de Comunidades de Castilla-La Mancha durante 2013,"201.876,35",Formalización,03-04-2013 08:19:23
GEACAM,"Suministro en régimen de alquiler de vehículos todo-terreno para campaña de prevención de incendios,en Toledo, meses: octubre y noviembre.","42.160,00",Adjudicado,11-08-2011 14:29:46
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Suministro e instalación de pizarras digitales interactivas para la dotación de las aulas de primero de Educación Secundaria Obligatoria en centros educativos públicos de Castilla-La Mancha,"1.326.000,00",Formalización,21-12-2011 09:53:15
GEACAM,"Suministro dividido en 23 LOTES, de Equipos de Protección Individual (EPIs) y Equipamiento Técnico Complementario, para lucha contra incendios forestales en Castilla La Mancha. Campaña 2012.","284.670,20",Adjudicado,05-01-2012 09:55:32
GEACAM,"Suministro de vehículos todo-terreno, en régimen de alquiler para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","37.944,00",Adjudicado,11-08-2011 14:28:53
GEACAM,"Suministro de vehículos todo-terreno y pick-up en régimen de alquiler para la campaña de prevención de incendios, en Albacete, meses octubre y noviembre.","58.735,00",Adjudicado,11-08-2011 14:29:19
GEACAM,"Suministro de vehículos todo-terreno y pick up, en régimen de alquiler para la campaña de prevención de incendios, en Ciudad Real, meses de octubre y noviembre.","50.816,00",Adjudicado,11-08-2011 14:29:05
GEACAM,"Suministro de vehículos todo-terreno largos de 7 plazas y cortos de 5 plazas adaptados, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","58.443,00",Anulado,14-03-2014 09:32:51
GEACAM,"Suministro de vehículos todo-camino de 5 plazas y pick-up de 5 plazas, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","55.902,00",Anulado,17-03-2014 12:16:53
GEACAM,"Suministro de vehículos todo-camino cortos de 5 plazas y pick-up normales de 5 plazas, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014, en Castilla-La Mancha.","45.738,00",Anulado,17-03-2014 12:17:10
GEACAM,"Suministro de vehículos pick-up carrozados con enganche de remolque y cubre-caja, en régimen de alquiler flexible, para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","55.902,00",Anulado,14-03-2014 10:51:36
GEACAM,"Suministro de vehículos pick up, en régimen de alquiler, para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","35.090,00",Adjudicado,11-08-2011 14:28:39
GEACAM,"Suministro de vehículos Pick up con cubre-caja de 5 plazas, en régimen de alquiler flexible para su uso en la campaña de prevención de incendios forestales 2014 en Castilla-La Mancha.","53.361,00",Anulado,17-03-2014 09:43:13
GEACAM,Suministro de vehículos PICK UP en régimen de alquiler para campaña prevención de incendios forestales. Meses Octubre y Noviembre en la provincia de Toledo.,"33.495,00",Adjudicado,11-08-2011 14:29:36
